itemnumber,available,price1,price2,price3,qty1,qty2,qty3
G535757289,0,"549.00","","","1","",""
G535757290,0,"549.00","","","1","",""
G535757294,0,"549.00","","","1","",""
G535757296,0,"549.00","","","1","",""
G535757299,0,"549.00","","","1","",""
G535762212,0,"529.00","","","1","",""
G535762218,0,"529.00","","","1","",""
G535762220,0,"529.00","","","1","",""
G535762226,0,"529.00","","","1","",""
G535762228,0,"529.00","","","1","",""
G535762230,0,"529.00","","","1","",""
G535762233,0,"529.00","","","1","",""
G535762236,0,"529.00","","","1","",""
G535762255,0,"529.00","","","1","",""
G535762264,0,"529.00","","","1","",""
G535762289,0,"529.00","","","1","",""
G535762294,0,"529.00","","","1","",""
G535762296,0,"529.00","","","1","",""
G535762299,0,"529.00","","","1","",""
G535771208,0,"529.00","","","1","",""
G535771212,0,"529.00","","","1","",""
G535771228,0,"529.00","","","1","",""
G535771230,0,"529.00","","","1","",""
G535771233,0,"529.00","","","1","",""
G535771289,0,"529.00","","","1","",""
G535771296,0,"529.00","","","1","",""
G535773226,0,"589.00","","","1","",""
G535773228,0,"589.00","","","1","",""
G535773233,0,"589.00","","","1","",""
G535773289,0,"589.00","","","1","",""
G535773294,0,"589.00","","","1","",""
G535773296,0,"589.00","","","1","",""
G535776208,0,"609.00","","","1","",""
G535776212,0,"609.00","","","1","",""
G535776218,0,"609.00","","","1","",""
G535776220,0,"609.00","","","1","",""
G535776226,0,"609.00","","","1","",""
G535776228,0,"609.00","","","1","",""
G535776230,0,"609.00","","","1","",""
G535776233,0,"609.00","","","1","",""
G535776255,0,"609.00","","","1","",""
G535776264,0,"609.00","","","1","",""
G535776289,0,"609.00","","","1","",""
G535776294,0,"609.00","","","1","",""
G535776296,0,"609.00","","","1","",""
G535776299,0,"609.00","","","1","",""
G53596,0,"1224.95","","","1","",""
G53811,10,"311.30","","","1","",""
G53820,20,"308.00","","","1","",""
G53821,14,"308.00","","","1","",""
G53830,8,"312.40","","","1","",""
G53839,11,"357.50","","","1","",""
G53840,0,"312.40","","","1","",""
G53852,0,"352.00","","","1","",""
G53860,9,"312.40","","","1","",""
G53864,5,"312.40","","","1","",""
G5401,36,"492.00","","","1","",""
G54047,0,"385.92","","","1","",""
G5410,0,"492.00","","","1","",""
G54132,0,"355.32","","","1","",""
G54157,0,"412.57","","","1","",""
G54169,0,"392.83","","","1","",""
G54183Z,0,"456.98","","","1","",""
G54188,18,"402.70","","","1","",""
G54210,0,"355.32","","","1","",""
G54215,0,"456.98","","","1","",""
G54218,0,"412.57","","","1","",""
G54243,0,"429.35","","","1","",""
G54250,15,"402.70","","","1","",""
G54264,0,"402.70","","","1","",""
G54282,0,"390.85","","","1","",""
G5430,17,"492.00","","","1","",""
G5431,20,"492.00","","","1","",""
G54330,0,"450.07","","","1","",""
G54334,0,"385.92","","","1","",""
G54337,0,"453.99","","","1","",""
G5435,0,"492.00","","","1","",""
G5437,0,"492.00","","","1","",""
G5439,0,"492.00","","","1","",""
G5444,0,"569.00","","","1","",""
G5450,0,"569.00","","","1","",""
G5452,0,"569.00","","","1","",""
G5456,0,"569.00","","","1","",""
G5460,0,"569.00","","","1","",""
G5462,0,"569.00","","","1","",""
G5464,0,"569.00","","","1","",""
G5465,0,"501.25","","","1","",""
G5466,0,"501.25","","","1","",""
G54A40BEAB,1,"1304.95","","","1","",""
G54A8879AB,2,"1264.95","","","1","",""
G54A8879CT,0,"1264.95","","","1","",""
G54A8879MB,0,"1264.95","","","1","",""
G54A8879TNG,0,"1264.95","","","1","",""
G54AA847AB,3,"1659.95","","","1","",""
G54AA847CG,3,"1659.95","","","1","",""
G54AA847CT,3,"1659.95","","","1","",""
G54AA847MB,0,"1659.95","","","1","",""
G54AA847SG,1,"1659.95","","","1","",""
G54AA847TI,0,"1659.95","","","1","",""
G54AA847TNG,3,"1659.95","","","1","",""
G54ABCC7AB,3,"1223.95","","","1","",""
G54ABCC7MB,3,"1223.95","","","1","",""
G54ABCC7TNG,1,"1223.95","","","1","",""
G5501,0,"972.00","","","1","",""
G5502,0,"972.00","","","1","",""
G5505,0,"999.00","","","1","",""
G5507,0,"999.00","","","1","",""
G5517,0,"1019.50","","","1","",""
G5520,0,"991.30","","","1","",""
G5522,0,"991.30","","","1","",""
G55A8DC0AB,0,"1141.95","","","1","",""
G55A8DC0CG,3,"1141.95","","","1","",""
G55A8DC0CT,0,"1141.95","","","1","",""
G55A8DC0MB,0,"1141.95","","","1","",""
G55A8DC0SG,0,"1141.95","","","1","",""
G55A8DC0TI,2,"1141.95","","","1","",""
G55A8DC0TNG,0,"1141.95","","","1","",""
G55A938FAB,8,"1659.95","","","1","",""
G55A938FCG,6,"1659.95","","","1","",""
G55A938FCT,5,"1659.95","","","1","",""
G55A938FMB,7,"1659.95","","","1","",""
G55A938FNL,0,"1659.95","","","1","",""
G55A938FSG,12,"1659.95","","","1","",""
G55A938FTI,12,"1659.95","","","1","",""
G55A938FTNG,12,"1659.95","","","1","",""
G55AC780AB,8,"1169.95","","","1","",""
G55AC780CG,0,"1169.95","","","1","",""
G55AC780CT,0,"1169.95","","","1","",""
G55AC780MB,0,"1169.95","","","1","",""
G55AC780SG,0,"1169.95","","","1","",""
G55AC780TI,0,"1169.95","","","1","",""
G55AC780TNG,2,"1169.95","","","1","",""
G55ADF7AAB,0,"1182.95","","","1","",""
G55ADF7ACG,5,"1182.95","","","1","",""
G55ADF7ACT,2,"1182.95","","","1","",""
G55ADF7AMB,0,"1182.95","","","1","",""
G55ADF7ASG,4,"1182.95","","","1","",""
G55ADF7ATI,8,"1132.95","","","1","",""
G55ADF7ATNG,9,"1122.95","","","1","",""
G55AFDF3AB,11,"1069.95","","","1","",""
G55AFDF3MB,10,"1094.95","","","1","",""
G5610,0,"883.00","","","1","",""
G5611,0,"883.00","","","1","",""
G56420,3,"355.32","","","1","",""
G56436,0,"355.32","","","1","",""
G56625,10,"399.95","","","1","",""
G5662510,19,"401.95","","","1","",""
G56632,0,"699.95","","","1","",""
G56635,0,"636.95","","","1","",""
G56636,0,"576.95","","","1","",""
G56645,0,"814.95","","","1","",""
G56789,24,"466.95","","","1","",""
G56790,3,"569.95","","","1","",""
G56862,0,"679.95","","","1","",""
G56877,0,"732.25","","","1","",""
G56878,0,"587.95","","","1","",""
G56879,0,"587.95","","","1","",""
G56920,0,"559.95","","","1","",""
G56921,0,"702.95","","","1","",""
G56922,0,"559.95","","","1","",""
G57000,0,"757.00","","","1","",""
G57001,0,"757.00","","","1","",""
G57002,2,"757.00","","","1","",""
G57003,1,"757.00","","","1","",""
G57004,11,"757.00","","","1","",""
G57006,0,"670.64","","","1","",""
G57007,0,"670.64","","","1","",""
G57008,13,"657.51","","","1","",""
G57009,0,"670.64","","","1","",""
G57012,2,"492.66","","","1","",""
G57018,0,"513.06","","","1","",""
G57019,0,"513.06","","","1","",""
G57026,0,"698.92","","","1","",""
G57044,0,"794.95","","","1","",""
G57048,0,"641.35","","","1","",""
G57071,0,"641.35","","","1","",""
G57072,2,"641.35","","","1","",""
G57073,0,"641.35","","","1","",""
G57074,4,"641.35","","","1","",""
G57075,0,"641.35","","","1","",""
G57090,0,"405.90","","","1","",""
G57091,0,"405.90","","","1","",""
G57092,0,"405.90","","","1","",""
G57093,0,"405.90","","","1","",""
G57094,0,"405.90","","","1","",""
G57095,0,"405.90","","","1","",""
G57096,0,"405.90","","","1","",""
G57097,0,"405.90","","","1","",""
G57098,0,"405.90","","","1","",""
G57099,0,"405.90","","","1","",""
G57100,0,"451.00","","","1","",""
G57100R,0,"1041.00","","","1","",""
G57101R,0,"1041.00","","","1","",""
G57102,12,"481.44","","","1","",""
G57102R,0,"1041.00","","","1","",""
G57104,3,"481.44","","","1","",""
G57104Z,0,"928.00","","","1","",""
G57105Z,0,"928.00","","","1","",""
G57106,4,"481.44","","","1","",""
G57107,0,"481.44","","","1","",""
G57107Z,0,"928.00","","","1","",""
G57108,0,"481.44","","","1","",""
G57108Z,0,"928.00","","","1","",""
G57109Z,0,"928.00","","","1","",""
G57110,0,"355.32","","","1","",""
G57120,0,"355.32","","","1","",""
G57120Z,0,"928.00","","","1","",""
G57121,0,"928.00","","","1","",""
G57122,0,"1073.00","","","1","",""
G57123,0,"1073.00","","","1","",""
G57124,0,"928.00","","","1","",""
G57125Z,0,"928.00","","","1","",""
G57136,0,"698.92","","","1","",""
G57139,0,"698.92","","","1","",""
G57140,0,"757.00","","","1","",""
G57141,2,"757.00","","","1","",""
G57174,0,"405.90","","","1","",""
G57175,25,"405.90","","","1","",""
G57176,0,"405.90","","","1","",""
G57177,2,"405.90","","","1","",""
G57178,0,"405.90","","","1","",""
G5718,0,"608.00","","","1","",""
G5719,0,"608.00","","","1","",""
G5720,0,"608.00","","","1","",""
G57232,22,"670.64","","","1","",""
G57233,0,"323.44","","","1","",""
G57234,0,"323.44","","","1","",""
G57235,0,"323.44","","","1","",""
G57236,0,"323.44","","","1","",""
G57237,8,"323.44","","","1","",""
G57238,0,"323.44","","","1","",""
G57239,0,"323.44","","","1","",""
G57240,0,"323.44","","","1","",""
G57241,0,"323.44","","","1","",""
G57242,0,"323.44","","","1","",""
G57243,0,"323.44","","","1","",""
G57244,0,"323.44","","","1","",""
G57245,0,"323.44","","","1","",""
G57246,0,"323.44","","","1","",""
G57247,0,"315.00","","","1","",""
G57248,12,"323.44","","","1","",""
G57249,18,"323.44","","","1","",""
G57250,8,"323.44","","","1","",""
G57251,0,"323.44","","","1","",""
G57252,0,"323.44","","","1","",""
G57253,0,"323.44","","","1","",""
G57254,0,"323.44","","","1","",""
G57255,0,"323.44","","","1","",""
G57256,0,"357.76","","","1","",""
G57257,19,"357.76","","","1","",""
G57258,0,"357.76","","","1","",""
G57259,68,"357.76","","","1","",""
G57260,0,"357.76","","","1","",""
G57261,0,"357.76","","","1","",""
G57262,0,"357.76","","","1","",""
G57263,8,"357.76","","","1","",""
G57264,39,"357.76","","","1","",""
G57265,0,"357.76","","","1","",""
G57266,58,"357.76","","","1","",""
G57267,0,"357.76","","","1","",""
G57269,0,"396.55","","","1","",""
G57271,0,"396.55","","","1","",""
G57272,0,"396.55","","","1","",""
G57273,0,"396.55","","","1","",""
G57274,0,"396.55","","","1","",""
G57275,0,"396.55","","","1","",""
G57276,0,"396.55","","","1","",""
G57277,0,"396.55","","","1","",""
G57278,0,"396.55","","","1","",""
G57279,0,"396.55","","","1","",""
G57280,0,"396.55","","","1","",""
G57281,0,"396.55","","","1","",""
G57282,0,"396.55","","","1","",""
G57283,0,"438.70","","","1","",""
G57284,0,"438.70","","","1","",""
G57285,0,"440.84","","","1","",""
G57286,0,"438.70","","","1","",""
G57287,0,"438.70","","","1","",""
G57288,0,"438.70","","","1","",""
G57289,0,"438.70","","","1","",""
G57290,0,"438.70","","","1","",""
G57291,0,"438.70","","","1","",""
G57300,4,"539.58","","","1","",""
G57302,4,"539.58","","","1","",""
G57303,1,"539.58","","","1","",""
G57304,14,"539.58","","","1","",""
G57305,0,"539.58","","","1","",""
G57307,1,"539.58","","","1","",""
G57310,0,"539.58","","","1","",""
G57312,0,"539.58","","","1","",""
G57313,0,"539.58","","","1","",""
G57314,0,"539.58","","","1","",""
G57315,0,"539.58","","","1","",""
G57365,6,"367.71","","","1","",""
G57366,0,"367.71","","","1","",""
G57367,0,"367.71","","","1","",""
G57368,18,"367.71","","","1","",""
G57369,0,"367.71","","","1","",""
G5737,0,"608.00","","","1","",""
G57370,0,"367.71","","","1","",""
G57371,0,"367.71","","","1","",""
G57372,0,"367.71","","","1","",""
G57373,0,"367.71","","","1","",""
G57375,0,"605.88","","","1","",""
G57376,0,"657.72","","","1","",""
G57377,0,"536.08","","","1","",""
G57378,0,"536.08","","","1","",""
G57380,44,"591.60","","","1","",""
G57381,0,"680.05","","","1","",""
G57382,0,"657.72","","","1","",""
G57383,18,"591.60","","","1","",""
G57385,0,"367.71","","","1","",""
G57386,6,"367.71","","","1","",""
G57410,0,"929.00","","","1","",""
G57411,0,"929.00","","","1","",""
G57412,7,"929.00","","","1","",""
G57413,0,"929.00","","","1","",""
G57414,0,"929.00","","","1","",""
G57415,12,"929.00","","","1","",""
G57418,0,"929.00","","","1","",""
G57419,20,"929.00","","","1","",""
G57419U,0,"739.99","","","1","",""
G57420,0,"929.00","","","1","",""
G5745,0,"2352.95","","","1","",""
G57457,0,"670.64","","","1","",""
G57473,0,"323.44","","","1","",""
G57474,0,"357.76","","","1","",""
G57476,0,"396.55","","","1","",""
G57477,0,"405.90","","","1","",""
G57489,0,"670.64","","","1","",""
G57490,4,"670.64","","","1","",""
G57491,0,"657.51","","","1","",""
G57492,7,"657.51","","","1","",""
G57493,0,"615.09","","","1","",""
G57514,0,"367.71","","","1","",""
G57515,0,"367.71","","","1","",""
G57516,3,"367.71","","","1","",""
G57517,0,"367.71","","","1","",""
G57518,13,"367.71","","","1","",""
G57519,0,"367.71","","","1","",""
G5752,0,"2352.95","","","1","",""
G57520,0,"367.71","","","1","",""
G57521,0,"367.71","","","1","",""
G57522,0,"367.71","","","1","",""
G57524,20,"657.51","","","1","",""
G57534,0,"513.06","","","1","",""
G57535,0,"539.58","","","1","",""
G57539,0,"405.90","","","1","",""
G57540,0,"367.71","","","1","",""
G57541,0,"481.44","","","1","",""
G57543,0,"357.76","","","1","",""
G57544,0,"323.44","","","1","",""
G57545,0,"438.70","","","1","",""
G57546,0,"396.55","","","1","",""
G57547,0,"323.44","","","1","",""
G57548,0,"405.90","","","1","",""
G57549,0,"785.91","","","1","",""
G57550,0,"785.91","","","1","",""
G57551,0,"785.91","","","1","",""
G57552,1,"785.91","","","1","",""
G57553,5,"785.91","","","1","",""
G57554,2,"785.91","","","1","",""
G57555,1,"1630.53","","","1","",""
G57556,0,"1575.09","","","1","",""
G57557,16,"1529.99","","","1","",""
G57558,12,"1529.99","","","1","",""
G57559,0,"1752.30","","","1","",""
G57561,0,"1752.30","","","1","",""
G57562,0,"1752.30","","","1","",""
G57563,0,"1236.00","","","1","",""
G57564,1,"1236.00","","","1","",""
G57565,0,"1236.00","","","1","",""
G57566,0,"1236.00","","","1","",""
G57577,6,"1223.64","","","1","",""
G57578,4,"1223.64","","","1","",""
G57580,6,"1223.64","","","1","",""
G57581,30,"1154.95","","","1","",""
G57583,12,"1134.95","","","1","",""
G57584,3,"1223.64","","","1","",""
G57593,1,"1236.00","","","1","",""
G57595,1,"539.58","","","1","",""
G57602,13,"1084.99","","","1","",""
G57603,8,"1084.99","","","1","",""
G57604,1,"1265.22","","","1","",""
G57605,0,"1265.22","","","1","",""
G5760500,73,"375.00","","","1","",""
G576050010,22,"375.00","","","1","",""
G57606,1,"1265.22","","","1","",""
G57607,13,"1169.99","","","1","",""
G5764,0,"811.30","","","1","",""
G57647,0,"1112.41","","","1","",""
G57648,3,"1112.41","","","1","",""
G57649,4,"1112.41","","","1","",""
G5765,0,"648.00","","","1","",""
G57650,1,"1112.41","","","1","",""
G57651,0,"1112.41","","","1","",""
G57653,3,"1096.49","","","1","",""
G57654,4,"1096.49","","","1","",""
G57655,7,"1096.49","","","1","",""
G57656,5,"1096.49","","","1","",""
G57657,0,"1096.49","","","1","",""
G57658,2,"1096.49","","","1","",""
G57659,13,"1044.95","","","1","",""
G57660,13,"1096.49","","","1","",""
G57665,28,"186.84","","","1","",""
G57694,2,"1236.00","","","1","",""
G57696,2,"1236.00","","","1","",""
G57697,0,"1236.00","","","1","",""
G57698,2,"1236.00","","","1","",""
G57699,0,"1236.00","","","1","",""
G57700,0,"1236.00","","","1","",""
G57701,0,"1630.53","","","1","",""
G57702,1,"1630.53","","","1","",""
G57703,6,"1630.53","","","1","",""
G57704,2,"1630.53","","","1","",""
G57705,6,"1752.30","","","1","",""
G57707,2,"1649.99","","","1","",""
G57708,0,"1752.30","","","1","",""
G57713,2,"1223.64","","","1","",""
G57714,0,"1223.64","","","1","",""
G57716,0,"1223.64","","","1","",""
G57717,0,"1223.64","","","1","",""
G57719,0,"1223.64","","","1","",""
G5771Z,0,"648.00","","","1","",""
G57720,2,"1223.64","","","1","",""
G57734,0,"767.60","","","1","",""
G57735,0,"767.60","","","1","",""
G57738,12,"844.95","","","1","",""
G57739,6,"929.00","","","1","",""
G5773Z,0,"648.00","","","1","",""
G5774,0,"718.25","","","1","",""
G57741,4,"929.00","","","1","",""
G57742,2,"929.00","","","1","",""
G57743,0,"929.00","","","1","",""
G57744,0,"929.00","","","1","",""
G57745,0,"929.00","","","1","",""
G57746,0,"929.00","","","1","",""
G57749,0,"929.00","","","1","",""
G57765,5,"849.95","","","1","",""
G57773,1,"1215.72","","","1","",""
G57775,2,"1189.95","","","1","",""
G57797,0,"734.86","","","1","",""
G57798,0,"734.86","","","1","",""
G57799,0,"734.86","","","1","",""
G57800,0,"734.86","","","1","",""
G57801,0,"734.86","","","1","",""
G5782,0,"726.00","","","1","",""
G57823,0,"613.99","","","1","",""
G5783Z,0,"608.00","","","1","",""
G5784,0,"608.00","","","1","",""
G5785,0,"805.25","","","1","",""
G57938,8,"1294.00","","","1","",""
G57939,10,"1274.95","","","1","",""
G57940,5,"1294.00","","","1","",""
G57941,7,"1269.99","","","1","",""
G57942,9,"1294.00","","","1","",""
G57943,3,"1294.00","","","1","",""
G57A889DAB,0,"1426.95","","","1","",""
G57A889DCT,0,"1426.95","","","1","",""
G57A889DMB,0,"1426.95","","","1","",""
G57A889DTI,0,"1426.95","","","1","",""
G57A889DTNG,2,"1426.95","","","1","",""
G57AA8D5NL,7,"1824.95","","","1","",""
G57ABCADAB,0,"1386.95","","","1","",""
G57ABCADCT,2,"1386.95","","","1","",""
G57ABCADMB,3,"1386.95","","","1","",""
G57ABCADTI,4,"1386.95","","","1","",""
G57ABCADTNG,1,"1386.95","","","1","",""
G58004,0,"1223.64","","","1","",""
G58005,0,"1258.29","","","1","",""
G58007,0,"929.00","","","1","",""
G58008,0,"929.00","","","1","",""
G58013,0,"539.58","","","1","",""
G5801Z,0,"837.00","","","1","",""
G5802,0,"899.00","","","1","",""
G5804,0,"899.00","","","1","",""
G5805,0,"899.00","","","1","",""
G5806,0,"899.00","","","1","",""
G5816,0,"887.00","","","1","",""
G5817,0,"960.00","","","1","",""
G5819Z,0,"984.00","","","1","",""
G58244,0,"385.92","","","1","",""
G5847,0,"914.00","","","1","",""
G5853,0,"960.00","","","1","",""
G5854,0,"914.00","","","1","",""
G5855Z,0,"837.00","","","1","",""
G5864,0,"914.00","","","1","",""
G5868,0,"984.00","","","1","",""
G5886,0,"897.25","","","1","",""
G5887Z,0,"940.75","","","1","",""
G5888,0,"914.00","","","1","",""
G5889,0,"887.00","","","1","",""
G591RSARH308MPB,1,"3300.00","","","1","",""
G591RSARH308MPF,2,"3300.00","","","1","",""
G591RSARH308MPO,2,"3300.00","","","1","",""
G591RSARH65MPBL,2,"3300.00","","","1","",""
G591RSARH65MPFD,2,"3300.00","","","1","",""
G591RSARH65MPOD,2,"3300.00","","","1","",""
G601BC,0,"346.95","","","1","",""
G60702,29,"218.36","","","1","",""
G60703,10,"215.25","","","1","",""
G60A10B5AB,2,"1182.95","","","1","",""
G60A10B5CT,0,"1182.95","","","1","",""
G60A10B5MB,0,"1182.95","","","1","",""
G60A10B5SG,0,"1182.95","","","1","",""
G60A10B5TI,0,"1182.95","","","1","",""
G60A10B5TNG,0,"1182.95","","","1","",""
G610850,6,"1434.95","","","1","",""
G610890,0,"1434.95","","","1","",""
G62232,0,"488.56","","","1","",""
G62233,35,"434.95","","","1","",""
G62419,8,"482.64","","","1","",""
G62437,0,"482.64","","","1","",""
G6276,0,"829.95","","","1","",""
G63102,27,"514.95","","","1","",""
G63270,0,"407.00","","","1","",""
G63521,1,"439.22","","","1","",""
G63526Z,0,"418.00","","","1","",""
G63527,12,"439.22","","","1","",""
G63546,0,"445.50","","","1","",""
G64520,0,"412.50","","","1","",""
G64ACFB8AB,1,"1182.95","","","1","",""
G650111,0,"1229.95","","","1","",""
G653750,0,"1540.95","","","1","",""
G65A14C4AB,6,"1565.00","","","1","",""
G65A14C4MB,4,"1565.00","","","1","",""
G65AFAFBAB,6,"1605.00","","","1","",""
G65AFAFBMB,5,"1605.00","","","1","",""
G65C1534BT,2,"1635.00","","","1","",""
G65C1544BT,0,"1600.00","","","1","",""
G65CMPMRBLK,0,"1787.50","","","1","",""
G65CMPMRTNG,0,"1787.50","","","1","",""
G66100002,11,"510.95","","","1","",""
G66100003,3,"510.95","","","1","",""
G661000981,25,"399.95","","","1","",""
G66100256,0,"1024.00","","","1","",""
G66100373,9,"794.00","","","1","",""
G66100375,0,"794.00","","","1","",""
G66100383,7,"794.00","","","1","",""
G66100463,2,"539.00","","","1","",""
G66100464,1,"539.00","","","1","",""
G66100489,21,"539.00","","","1","",""
G66100490,2,"539.00","","","1","",""
G66100527,2,"794.00","","","1","",""
G66100571,5,"624.00","","","1","",""
G66100572,2,"624.00","","","1","",""
G66100574,5,"624.00","","","1","",""
G66100575,6,"624.00","","","1","",""
G66100587,2,"624.00","","","1","",""
G66100588,7,"624.00","","","1","",""
G66100741,1,"624.00","","","1","",""
G66100742,0,"624.00","","","1","",""
G66100745,0,"794.00","","","1","",""
G66100746,3,"794.00","","","1","",""
G66100780,3,"794.00","","","1","",""
G66100781,8,"794.00","","","1","",""
G66100782,3,"794.00","","","1","",""
G66100783,4,"794.00","","","1","",""
G66100815,2,"539.00","","","1","",""
G66100816,1,"539.00","","","1","",""
G66100818,2,"539.00","","","1","",""
G66100819,0,"539.00","","","1","",""
G66100837,4,"794.00","","","1","",""
G66100838,2,"794.00","","","1","",""
G66100843,4,"1204.00","","","1","",""
G66100864,7,"1109.00","","","1","",""
G66100866,4,"1109.00","","","1","",""
G66100940,2,"1204.00","","","1","",""
G66101006,0,"459.00","","","1","",""
G66101009,0,"459.00","","","1","",""
G66101010,0,"459.00","","","1","",""
G66101011,0,"459.00","","","1","",""
G66101068,0,"1109.00","","","1","",""
G66101069,0,"1024.00","","","1","",""
G66101115,0,"1024.00","","","1","",""
G66101116,0,"1109.00","","","1","",""
G66101117,0,"1024.00","","","1","",""
G66101274,0,"1074.00","","","1","",""
G66101275,15,"1074.00","","","1","",""
G66101276,0,"1074.00","","","1","",""
G66101277,8,"1074.00","","","1","",""
G66101347,7,"1204.00","","","1","",""
G66101350,8,"1204.00","","","1","",""
G66101375,0,"849.00","","","1","",""
G66101376,0,"849.00","","","1","",""
G66101377,0,"849.00","","","1","",""
G66101378,0,"849.00","","","1","",""
G66101383,0,"849.00","","","1","",""
G66101384,0,"849.00","","","1","",""
G66101385,0,"849.00","","","1","",""
G66101386,0,"849.00","","","1","",""
G66101462,9,"1159.00","","","1","",""
G66101463,4,"1159.00","","","1","",""
G66822,0,"599.00","","","1","",""
G66836,0,"599.00","","","1","",""
G66960,8,"684.00","","","1","",""
G66961,3,"684.00","","","1","",""
G66964,11,"684.00","","","1","",""
G66965,0,"684.00","","","1","",""
G66966,3,"1024.00","","","1","",""
G66968,0,"1024.00","","","1","",""
G66981,6,"1024.00","","","1","",""
G66982,5,"1024.00","","","1","",""
G6700,0,"795.00","","","1","",""
G67000,3,"390.10","","","1","",""
G67001,2,"390.10","","","1","",""
G67005,45,"390.10","","","1","",""
G67007,7,"445.84","","","1","",""
G67008,25,"390.10","","","1","",""
G67016,2,"456.98","","","1","",""
G6702,0,"795.00","","","1","",""
G6711,0,"826.00","","","1","",""
G67200,0,"1025.85","","","1","",""
G67202,0,"1025.85","","","1","",""
G6722,0,"826.00","","","1","",""
G6736,0,"841.00","","","1","",""
G6739,0,"841.00","","","1","",""
G6756,0,"943.90","","","1","",""
G6758,0,"826.00","","","1","",""
G6759,0,"841.00","","","1","",""
G6762,0,"826.00","","","1","",""
G6766,0,"1842.00","","","1","",""
G6768,0,"1027.90","","","1","",""
G6776,0,"1623.00","","","1","",""
G6803,0,"960.00","","","1","",""
G6821,0,"1012.00","","","1","",""
G6822,0,"1012.00","","","1","",""
G68224,0,"417.50","","","1","",""
G6829,0,"1012.00","","","1","",""
G6837,0,"1012.00","","","1","",""
G6841,0,"959.00","","","1","",""
G6901,0,"395.00","","","1","",""
G6902,0,"395.00","","","1","",""
G6903,0,"395.00","","","1","",""
G6904,0,"395.00","","","1","",""
G6906,1,"395.00","","","1","",""
G6907Z,14,"395.00","","","1","",""
G6908,23,"395.00","","","1","",""
G6909,19,"395.00","","","1","",""
G6917,0,"395.00","","","1","",""
G693,7,"129.95","","","1","",""
G6945Z,0,"410.00","","","1","",""
G6973,13,"410.00","","","1","",""
G6974,17,"410.00","","","1","",""
G69920,0,"396.00","","","1","",""
G70202,11,"340.08","","","1","",""
G70203,11,"284.08","","","1","",""
G70248,0,"502.86","","","1","",""
G70256,0,"719.12","","","1","",""
G70450,0,"963.00","","","1","",""
G70456R,0,"819.00","","","1","",""
G70478,0,"977.00","","","1","",""
G70500,0,"271.36","","","1","",""
G70501Z,0,"294.68","","","1","",""
G70502,0,"348.40","","","1","",""
G70503,0,"304.22","","","1","",""
G70548,0,"502.86","","","1","",""
G70556,0,"719.12","","","1","",""
G70800,0,"271.36","","","1","",""
G70801Z,0,"294.68","","","1","",""
G70802Z,0,"348.40","","","1","",""
G70803,0,"304.22","","","1","",""
G70848,0,"502.86","","","1","",""
G70856,0,"719.12","","","1","",""
G7219,0,"893.00","","","1","",""
G7220,0,"893.00","","","1","",""
G7222,0,"823.00","","","1","",""
G72224,0,"324.50","","","1","",""
G72242,0,"341.00","","","1","",""
G7225,0,"823.00","","","1","",""
G7226,0,"893.00","","","1","",""
G72324,0,"324.50","","","1","",""
G72342,0,"341.00","","","1","",""
G73230,3,"385.00","","","1","",""
G73520,0,"335.50","","","1","",""
G73521,0,"335.50","","","1","",""
G73526,0,"396.00","","","1","",""
G73539,0,"352.00","","","1","",""
G73546,0,"423.50","","","1","",""
G73820,9,"297.00","","","1","",""
G73829,0,"324.50","","","1","",""
G74020,0,"379.50","","","1","",""
G7416Z,0,"823.00","","","1","",""
G7417,0,"823.00","","","1","",""
G7419,0,"823.00","","","1","",""
G74410,0,"353.10","","","1","",""
G74420,0,"356.40","","","1","",""
G74442,0,"379.50","","","1","",""
G74520,0,"396.00","","","1","",""
G74530,0,"382.80","","","1","",""
G750133,0,"1568.95","","","1","",""
G750750,0,"1434.95","","","1","",""
G750750LW,0,"1434.95","","","1","",""
G750790,5,"1434.95","","","1","",""
G750790BRZ,0,"1540.95","","","1","",""
G750790FDE,0,"1540.95","","","1","",""
G752750,9,"1688.95","","","1","",""
G75470,5,"532.98","","","1","",""
G75471,0,"578.38","","","1","",""
G75472,0,"800.46","","","1","",""
G75473,0,"800.46","","","1","",""
G75474,0,"992.92","","","1","",""
G75475,0,"578.38","","","1","",""
G75477,2,"578.38","","","1","",""
G75478,1,"578.38","","","1","",""
G75479,0,"578.38","","","1","",""
G75480,0,"800.46","","","1","",""
G75481,0,"799.99","","","1","",""
G75769,0,"508.31","","","1","",""
G75770,0,"508.31","","","1","",""
G75771,36,"508.31","","","1","",""
G75772,18,"508.31","","","1","",""
G75780,0,"513.24","","","1","",""
G75789,32,"583.32","","","1","",""
G75790,41,"524.95","","","1","",""
G75792,0,"583.32","","","1","",""
G75793,7,"583.32","","","1","",""
G75795,0,"635.63","","","1","",""
G75796,2,"533.97","","","1","",""
G75799,0,"635.60","","","1","",""
G75801,3,"575.42","","","1","",""
G75802,0,"635.60","","","1","",""
G75803,0,"508.30","","","1","",""
G76A0B33AB,0,"1509.95","","","1","",""
G76A0B33MB,0,"1509.95","","","1","",""
G76AE8AEAB,0,"1469.95","","","1","",""
G76AE8AEMB,0,"1469.95","","","1","",""
G76AFCCAAB,0,"1549.95","","","1","",""
G76AFCCACT,0,"1549.95","","","1","",""
G76AFCCAMB,0,"1549.95","","","1","",""
