itemNo,description1,description2,upc,manufacturerModelNo,msrp,model,caliberGauge,manufacturer,type,action,barrelLength,capacity,finish,overallLength,receiver,safety,sights,stockFrameGrips,magazine,weight,imageName,chamber,drilledAndTapped,rateOfTwist,itemType,additionalFeature1,additionalFeature2,additionalFeature3,shippingWeight,boundBookManufacturer,boundBookModel,boundBookType,nfaThreadPattern,nfaAttachmentMethod,nfaBaffleType,silencerCanBeDisassembled,silencerConstructionMaterial,nfaDbReduction,silencerOutsideDiameter,nfaForm3Caliber,opticMagnification,maintubeSize,adjustableObjective,objectiveSize,opticAdjustments,illuminatedReticle,reticle,exclusive,quantity,allocated,onSale,price,currentPrice,retailMap,fflRequired,sotRequired,exclusiveType,scopeCoverIncluded,special,sightsType,case,choke,dbReduction,family,finishType,frame,gripType,handgunSlideMaterial,countryOfOrigin,itemLength,itemWidth,itemHeight,packageLength,packageWidth,packageHeight,itemGroup
SS-1089,"MR920 WAR POET 9MM 15+1 OR","OPTICS READY",810120313191,SS-1089,1152,"MR920 War Poet",9mm,"Shadow Systems","Semi-Auto Pistol","Striker Fired","4""","15 + 1","Black Nitride","7.13""",,,"FS: White Dot RS:Black","Polymer Frame Black Frame Polymer Frame","2 15 rd.","21.5 oz.",ss108959b2.JPG,,,"1-in-10""",Firearm,"Optic Ready Slide","Polymer Guide Rod/Optic Plate","Flat Face Polymer Trigger",2.9,"Shadow Systems",MR920,Pistol,,,,,,,,,,,,,,,,,15,,,783.2,783.2,979,1,,,,,"Fixed Sights",,,,"MR920 Pistol Series","Applied Finish","Polymer Frame","Black Frame",,US,7.13,4.75,1.34,13.5000,8.7500,3.0000,"Polymer Centerfire Pistols"
EU392065,"UNTOUCHABLE 9MM BLACK 3.4""",,741566906770,392065,415,"MC1911SC Untouchable",9mm,"EAA Corp","Semi-Auto Pistol","Single Action","3.4""","7 + 1",Black,"7""",,,"3-Dot Sights","Steel Frame Polymer G10 Style Grip Steel Frame","1 7 rd.","1.6 lbs.",392065a26e.jpg,,,,Firearm,"Front/Rear Slide Serrations","Polymer Grip With Magwell",,2.6,"Girsan / EAA","MC 1911 SC Untouchable",Pistol,,,,,,,,,,,,,,,,,,,,329,329,399,1,,,,,"Fixed Sights",,,,"Girsan MC1911 Series",Black,"Steel Frame",Synthetic,,,11.5,8.5,3,11.5000,8.5000,3.0000,"Metal Frame Centerfire Pistols"
TAG3C9BSUS,"G3C 9MM BLK/SS FLAG 3.2"" 12+1#",1-G3C939-US,725327942351,1-G3C939-US,357.99,G3C,9mm,Taurus,"Semi-Auto Pistol","Striker Fired","3.2""","12 + 1","Matte Stainless US Flag","6.3""",,,"Black Serrated","Polymer Frame Black Polymer Polymer Frame","3 12 rd.","22 oz.",tagg3c9bsus176a.jpg,,,,Firearm,"Front Slide Serrations","Picatinny Rail (Mil-STD 1913)","Gen 3 Trigger System",2.25,"TAURUS ARMAS / TAURUS",G3C,PISTOL,,,,,,,,,,,,,,,,,15,,,229.57,229.57,,1,,,,,"Adjustable Sights",,,,"G3 Series","Stainless Steel","Polymer Frame","Black Polymer",,BR,6.3,1.2,5.1,9.8000,1.8000,6.0000,"Polymer Centerfire Pistols"
MRDE1911U-K,"DE 1911 45ACP 3"" BK W/KNIFE",,761226088660,DE1911U-K,1155,"Desert Eagle 1911","45 ACP","Magnum Research","Semi-Auto Pistol","Single Action","3""","6 + 1","Matte Black","6.85""",,,,"Alloy Frame G10 Black/Grey Alloy Frame","2 6 rd.","25.8 oz.",de1911ukeb4a.jpg,,,,Firearm,"Skeletonized Hammer","Extended Mag Release","Knife With 1911 Grips Incl.",4.65,"BUL LTD/MAGNUM RESEARCH INC.",MR1911U,PISTOL,,,,,,,,,,,,,,,,,,,,871.35,871.35,924,1,,,,,,,,,"1911 Style Pistol Series",Black,"Alloy Frame","G10 Black/Grey",,IL,6.85,1,5,12.5000,3.0000,18.0000,"Metal Frame Centerfire Pistols"
WNV4002M,"MOUNT VAPOR 30MM MSR BLK",,656813107247,V4002M,84.49,"Vapor MSR",,Warne,Accessory-Rings/Mounts/Bases,,,,Matte,,,,,,,"4.7 oz.",vapormsrd89e.jpg,,,,Accessory,"30mm MSR Height",,"Aluminum Construction",0.45,,,,,,,,,,,,,,,,,,,,,,,45.54,45.54,69.99,,,,,,,,,,"MSR Series",Black,,,,,7.3,6.5,2.5,7.3000,6.5000,2.5000,"Scope Rings"
SS-4306,"CR920 FND 9MM BK/BK 13+1 OR","OPTIC READY",810120312415,SS-4306,705,"CR920 Foundation",9mm,"Shadow Systems","Semi-Auto Pistol","Striker Fired","3.41""","13 + 1","Black Nitride","6.54""",,,"FS: White Dot RS:Black","Polymer Frame Black Frame Polymer Frame","2 1-13rd. and 1-10rd.","17.8 oz.",ss43061463.jpg,,,"1-in-10""",Firearm,"Optics Ready Foundation Slide","Polymer Guide Rod/Optic Plate","Flat Face Aluminum Trigger",2.25,"SHADOW SYSTEMS",CR920,PISTOL,,,,,,,,,,,,,,,,,,,,509.15,509.15,599,1,,,,,"Fixed Sights",,,,"CR920 Pistol Series","Applied Finish","Polymer Frame","Black Frame",,US,6.54,4.75,1.34,13.5000,8.7500,3.0000,"Polymer Centerfire Pistols"
MB54334,"500 FLEX BANTAM 20/22 BL/SYN","500 FLEX BANTAM|COMPACT STOCK",015813543347,54334,564.2,"500 Flex Bantam","20 Gauge",Mossberg,Shotgun,"Pump Action","22""",5+1,Blued,"42.75""",,,"Dual Bead","Synthetic Stock Black Synthetic",,"5.75 lbs.",MB54334.jpg,"3""",,,Firearm,"Vent Rib","Compact Stock","E-Z Reach Forend",9.6,Mossberg,500,Shotgun,,,,,,,,,,,,,,,,,11,,,391.17,391.17,,1,,,,Compact,"Fixed Sights",,Accu-Set,,"500 Series",Blued,,"Black Synthetic",,US,36.5,2.25,7.75,36.5000,2.2500,7.7500,"Sporting Pump Shotguns"
MB58244,"500 FLD/SLUG COMBO 12GA SCOPE","INCLUDES 2.5X20 SCOPE",015813582445,58244,564.2,"500 Field/Slug Combo","12 Gauge",Mossberg,Shotgun,"Pump Action","28""/24""",5+1,Blued,,,,Bead,"Synthetic Stock Black Synthetic",,"7.5 lbs.",mb58244.jpg,"3""",,,Firearm,,"Includes 2.5x20 Scope & Base","Vent Rib (28"")",13.4,Mossberg,500,Shotgun,,,,,,,,,,,,,,,,,,,,391.17,391.17,,1,,,,,"Fixed Sights",,Accu-Set,,"500 Series",Blued,,"Black Synthetic",,US,46.375,3.5,9,46.3750,3.5000,9.0000,"Sporting Pump Shotguns"
MB50651,"590 NIGHT STICK 12/14 3"" BL/WD","26.5"" OVERALL LENGTH | 6 SHOT",015813506519,50651,668,"590 Night Stick","12 Gauge",Mossberg,Shotgun,"Pump Action","14.375""",5+1,Blued,"26.5""",,,"Front Bead","Synthetic Stock Walnut Pistol Grip",,"5.25 lbs.",MB50651.jpg,,,,Firearm,"Corn Cob Forend w/Strap","SOT NOT Required: 26.5"" OAL",,6.95,Mossberg,590,"Pistol Grip Firearm",,,,,,,,,,,,,,,,1,,,,463,463,,1,,TALO,,,"Fixed Sights",,"Cylinder Bore",,"590 Series",Blued,,"Walnut Pistol Grip",,US,33,2.25,7.75,33.0000,2.2500,7.7500,"Tactical Pump Shotguns"
MB27874,"PATRIOT PRED 308WIN BL/FDE 22""","5/8X24 THREADED BBL | FLUTED",015813278744,27874,553,"Patriot Rifle","308 Win",Mossberg,Rifle,"Bolt Action","22"" Fluted BBL",5+1,"Matte Blue","42.25""",,,,"Synthetic Stock Synthetic-Flat Dark Earth","1 5 rd. Box Mag","6.5 lbs.",27873.jpg,,,1-in-10,Firearm,,"Spiral Fluted Bolt","Adjustable Trigger / Pic Rail",8.9,Mossberg,Patriot,Rifle,5/8x24,,,,,,,,,,,,,,,,3,,,383.41,383.41,,1,,,,"Threaded Barrel",,,,,"Patriot Series",Blued,,"Synthetic-Flat Dark Earth",,US,46.375,3.5,9,46.3750,3.5000,9.0000,"Sporting Bolt Action Centerfire Rifles"
MB27890,"PATRIOT 3006 BL/WD 22""","FLUTED BBL|SPIRAL FLUTED BOLT",015813278904,27890,690.2,"Patriot Rifle",30-06,Mossberg,Rifle,"Bolt Action","22""",5+1,"Matte Blue","42.75""",,,,"Wood Stock Walnut - Classic Style",,"7 lbs.",27835a07c.jpg,,,1-in-10,Firearm,"Weaver-Style Base","Fluted BBL/Spiral Fluted Bolt","Box Magazine",9.4,Mossberg,Patriot,Rifle,,,,,,,,,,,,,,,,,6,,,478.53,478.53,,1,,,,,,,,,"Patriot Series",Blued,,"Walnut - Classic Style",,US,46.375,3.5,9,46.3750,3.5000,9.0000,"Sporting Bolt Action Centerfire Rifles"
MB50208,"590M SHOCKWAVE 12/14 SYN 10+1","27.5"" OVERALL LENGTH",015813502085,50208,677.6,"590M Shockwave","12 Gauge",Mossberg,Shotgun,"Pump Action","15""",10+1,Blued,"27.5""",,,"Front Bead","Synthetic Stock Shockwave Raptor Grip","1 10 rd.","6.55 lbs.",5020819b7.jpg,,,,Firearm,Mag-Fed,"SOT NOT Required: 27.5"" OAL","Corn Cob Forend w/Strap",8.75,Mossberg,590,"Pistol Grip Firearm",,,,,,,,,,,,,,,,,,,,469.8,469.8,,1,,,,,"Fixed Sights",,"Cylinder Bore",,"590 Series",Blued,,"Shockwave Raptor Grip",,US,30,5.25,8.75,30.0000,5.2500,8.7500,"Tactical Pump Shotguns"
RI51719,"M1911-A1 TACTICAL II 40S&W","G10 GRIPS | FULLY PARKERIZED",4806015517191,51719,719,"M1911-A1 Tactical II","40 S&W","Rock Island Armory","Semi-Auto Pistol","Single Action","5""",8+1,"Fully Parkerized Frame & Slide",,,,Fixed,"Steel Frame G10 Grips Steel Frame","1 8 rd.","3.71 lbs.",RI51719.jpg,,,,Firearm,"Extended Beavertail",,,3.75,"ACP / APINTL","M1911 A1 FS TACT II",Pistol,,,,,,,,,,,,,,,,,,,,510.24,510.24,,1,,,,,,,,,"1911 Style Pistol Series",,"Steel Frame","G10 Grips",,,10.5,8.5,3.5,10.5000,8.5000,3.5000,"Metal Frame Centerfire Pistols"
RI51429,"M1911-A1 TACTICAL 45ACP 3.5""","UPSWEPT BEAVERTAIL/NOVAK SGTS",4806015514299,51429,599,"M1911-A1 Tactical","45 ACP","Rock Island Armory","Semi-Auto Pistol","Single Action","3.5""",7+1,Parkerized,,,,Fixed,"Steel Frame Wood Steel Frame","1 7 rd.","3.71 lbs.",51429.jpg,,,,Firearm,"Extended Beavertail","Novak Style Sights",,3.35,"ACP / APINTL","M1911-A1 GI",Pistol,,,,,,,,,,,,,,,,,8,,,431.41,431.41,,1,,,,,,Plastic,,,"1911 Style Pistol Series",,"Steel Frame",Wood,,,10.5,8.5,3.5,10.5000,8.5000,3.5000,"Metal Frame Centerfire Pistols"
RU1022RB-KBX,"10/22 CARBINE PINK/BLACK LAM",1222,736676012220,1222,479,"10/22 Carbine","22 LR",Ruger,Rifle,Semi-Auto,"18.5""","10 + 1","Satin Black","37""",,,"Gold Bead Front/Folding Rear","Laminate Stock Pink and Black Laminate","1 10 rd.","5 lbs.",RU1022RB-KBX.jpg,,1,1-in-16,Firearm,"Scope Base Included",,,7.01,Ruger,10/22,Rifle,,,,,,,,,,,,,,,,1,,,,325.73,325.73,,1,,Lipseys,,,"Adjustable Sights",,,,"10/22 Series",Blued,,"Pink and Black Laminate",,US,39.50,6.00,2.75,39.5000,6.0000,2.7500,"Sporting Semi-Auto Rimfire Rifles"
RU1022-BLT-CSB,"10/22 COMP 22LR BL/LAM 16"" TB","31120 | 1/2-28 TPI",736676311200,31120,959,"10/22 Competition Custom Shop","22 LR",Ruger,Rifle,Semi-Auto,"16.12"" Bull Barrel","10 + 1","Black Anodized","36""",,,,"Synthetic Stock Painted & Textured Laminated","1 10 rd.","6.0 lbs.",RU31120.jpg,,1,1-in-16,Firearm,"30 MOA Picatinny Rail","Fully Adjustable Cheek Rest","Match Bolt Release & Hard Case",12.1,Ruger,10/22,Rifle,1/2x28,,,,,,,,,,,,,,,,,,,635,635,,1,,,,"Threaded Barrel",None,,,,"10/22 Series",Black,,"Painted & Textured Laminated",,US,39.50,6.00,2.75,39.5000,6.0000,2.7500,"Tactical Rimfire Semi-Auto Rifles"
MRMAG44,"DESERT EAGLE MAG 44MAG 8RD",BLACK,761226022916,MAG44,51,"Desert Eagle Magazine","44 Magnum","Magnum Research",Accessory-Magazines,,,8,,,,,,,,,MRMAG44.jpg,,,,Accessory,,,,0.3,,,,,,,,,,,,,,,,,,,,,,,36.89,36.89,38,,,,,,,,,,"Desert Eagle Series",,,,,US,7,0.5,1.75,7.2500,1.0000,12.0000,"Handgun Magazines"
NONAA22MSGPB,"MINI 22MAG REV 1-1/8 SS BLKPRL","NAA-22MS-GP-B|PEARLITE GRIPS",744253001086,NAA-22MS-GP-B,297,Mini-Revolver,"22 Magnum","North American Arms",Revolver,"Single Action","1 1/8""",5,Stainless,4.75,,,Fixed,"Steel Frame Black Pearlite Steel Frame",,"5.9 oz",NAA22MagBlackPearl.jpg,,,,Firearm,"black pearl grips",,,1.058,"North American Arms",NVM,Revolver,,,,,,,,,,,,,,,,1,5,,,233.15,233.15,,1,,Lipseys,,,,,,,"Mini-Revolver Series",,"Steel Frame","Black Pearlite",,,,,,10.2000,7.0000,2.7000,"Single Action Rimfire Revolvers"
NONAABWCA,"22M/22LR CON 2"" BLACK WIDOW AS",NAA-BWCA,744253000379,NAA-BWCA,415,"Black Widow","22 LR | 22 Magnum","North American Arms",Revolver,"Single Action","2""",5,Stainless,,,,Adjustable,"Steel Frame Black Rubber Steel Frame",,"8.9 oz.",NONAABWCA.jpg,,,,Firearm,,,,1.322,"North American Arms",NVM,Revolver,,,,,,,,,,,,,,,,,5,,,332.35,332.35,,1,,,,,,,,,"Black Widow Series",,"Steel Frame","Black Rubber",,,,,,10.2000,7.0000,2.8000,"Single Action Rimfire Revolvers"
KEKSA2231,"CRICKETT 22LR BL/BLK-GRN LAM",SINGLE-SHOT,611613022312,KSA2231,249,Crickett,"22 LR","Keystone Sporting Arms",Rifle,"Single Shot","16.25""",1,Blue,30,,,,"Laminate Stock Black/Green Laminate",,"3 lbs",ksa2231greenblacklaminateblued9d3e.jpg,,1,,Firearm,"EZ Loader",,,4.1,"KSA LLC.","Crickett 22",Rifle,,,,,,,,,,,,,,,,,,,,165.85,165.85,,1,,,,Compact,,,,,"Crickett Series",,,"Black/Green Laminate",,,32,6.5,3,32.0000,6.5000,3.0000,"Sporting Bolt Action Rimfire Rifles"
KEKSA2280,"CRICKETT 22MAG BL/BLACK SYN",,611613022800,KSA2280,199,Crickett,"22 Magnum","Keystone Sporting Arms",Rifle,"Single Shot","16.125""",1,Blue,"30""",,,"Open Rifle Sights","Synthetic Stock Black Synthetic",,"2 lbs. 8 oz.",keksa2280.jpg,,1,1-in-16,Firearm,"EZ Loader",,,3.85,"KSA LLC.","Crickett 22",Rifle,,,,,,,,,,,,,,,,,3,,,131.76,131.76,,1,,,,Compact,"Fixed Sights",,,,"Crickett Series",Blued,,"Black Synthetic",,,32,6.5,3,32.0000,6.5000,3.0000,"Sporting Bolt Action Rimfire Rifles"
KTS2K9MPBBHC,"SUB-2000 M&P 9MM BLK 16"" 17+1#","MULTI-MAG MODEL | M-LOK",640832006551,SUB2K9MPBBLKHC,621,SUB-2000,9mm,Keltec,Rifle,Semi-Auto,"16.25""","17 + 1","Matte Blue","30.5""",,,"Open Rifle Sights","Collapsible / Folding Stock Black Synthetic","1 17 rd. M&P Magazine","4.25 lbs.",sub2k-right.jpg,,,"1-in-10""",Firearm,"Special Folding Design","Beretta 92/96 Mag Catch","CZ75, Sig P320 Mag Catch",5.45,"Kel-Tec CNC Inc.",SUB-2000,Rifle,1/2x28,,,,,,,,,,,,,,,,,,1,431.11,399.99,,1,,,,"Threaded Barrel","Adjustable Sights",,,,"SUB-2000 Series",Black,,"Black Synthetic",,,20.5,11,2,20.5000,11.0000,2.0000,"Tactical Centerfire Semi-Auto Rifles"
KTP17GRN,"P17 22LR 16+1 BLK/GRN TB","BLACK SLIDE/GREEN FRAME",640832007916,P17GRN,214.99,P17,"22 LR",Keltec,"Semi-Auto Pistol","Striker Fired","3.93""","16 + 1",Blue,"6.65""",,,"Fixed Rear, Fiber optic front","Polymer Frame Green Polymer Polymer Frame","3 16 rd.",".8 lbs.",ktp17grn6176.jpg,,,,Firearm,,,,2.05,"Kel-Tec CNC Inc.",P17,Pistol,1/2x28,,,,,,,,,,,,,,,,,1,,188.76,188.76,,1,,,,"Threaded Barrel","Adjustable Sights",,,,"P17 Series",Blued,"Polymer Frame","Green Polymer",,,,,,10.7000,9.4000,2.5000,"Polymer Rimfire Pistols"
KTP32BGRN,"P-32 32ACP 7+1 BL/GREEN POLY","BLUE SLIDE/GREEN FRAME",640832000467,P32BGRN,382,P-32,"32 ACP",Keltec,"Semi-Auto Pistol","Striker Fired","2.7""",7+1,"Matte Blue","5.1""",,,Fixed,"Polymer Frame OD Green Polymer Polymer Frame","1 One 7rd","6.6 oz.",KTP32GN.jpg,,,,Firearm,"Internal Hammer",,,1,"Kel-Tec CNC Inc.",P-32,Pistol,,,,,,,,,,,,,,,,,,1,,253.33,253.33,,1,,,,,,,,,"P-32 Series",Blued,"Polymer Frame","OD Green Polymer",,,,,,10.5000,9.0000,2.5000,"Polymer Centerfire Pistols"
SFXD4545,"MAGAZINE XD/XD(M) 45ACP 13RD","SERVICE/TACTICAL MAGAZINE",706397866747,XD4545,31.99,"XD(M)45 Service/Tactical Mag","45 ACP","Springfield Armory",Accessory-Magazines,,,"13 rd.",Stainless,,,,,,,,XD0940.jpg,,,,Accessory,"XD & XD(M)",,,0.25,,,,,,,,,,,,,,,,,,,,,,,21.18,21.18,,,,,,,,,,,"XD(M) Series","Stainless Steel",,,,,5.4,1.9,1.1,5.4000,1.9000,1.1000,"Handgun Magazines"
SFXD9821,"XD SUB-COMPACT 9MM BT 10+1","BI-TONE|XD ESSENTIALS PKG | CA",706397853457,XD9821,540,"XD Sub-Compact Bi-Tone Ess Pkg",9mm,"Springfield Armory","Semi-Auto Pistol","Striker Fired","3""","10 + 1",Stainless,"6.25""",,,"Steel 3-Dot","Polymer Frame  Polymer Frame","2 10 rd.","27 oz.",xd9821hcsp0639636.jpg,,,,Firearm,,,,3.9,"HS Produkt / Springfield Inc.","XD-9 Sub-Compact",Pistol,,,,,,,,,,,,,,,,,10,,,418,418,,1,,,,,"Fixed Sights",,,,"XD Series","Stainless Steel","Polymer Frame",,,,10.5,9.5,2.5,10.5000,9.5000,2.5000,"Polymer Centerfire Pistols"
SM123902,"SD9VE 9MM 10+1 SS/BLK MA COMP",123902,022188239027,123902,399,SD9VE,9mm,"Smith and Wesson","Semi-Auto Pistol","Striker Fired","4""",10+1,Stainless,"7.2""",,,"White Dot Fixed","Polymer Frame Black Polymer Polymer Frame",,22.7oz,123902de49.jpg,,,,Firearm,"Massachusetts Compliant",,,2.35,"Smith & Wesson",SD9VE,Pistol,,,,,,,,,,,,,,,,,,,,327,327,,1,,,,,,,,,"Self Defense Series",,"Polymer Frame","Black Polymer",,US,10,6,2,12.2500,7.0000,2.2500,"Polymer Centerfire Pistols"
SM11761,"M&P9 M2.0 9MM 10+1 4.25"" FS",11761,022188870640,11761,639,"M&P9 M2.0",9mm,"Smith and Wesson","Semi-Auto Pistol","Striker Fired","4.25""","10 + 1",Melonite,"7.4""",,,"FS:White Dot/RS:Lo-Mount Carry","Polymer Frame Polymer Polymer Frame","2 10 rd.","27.8 oz.",sm11761.jpg,,,,Firearm,,,,2.75,"Smith & Wesson","M&P 9 M2.0",Pistol,,,,,,,,,,,,,,,,,14,,,512,512,,1,,,,,"Fixed Sights",,,,"M&P Series",Black,"Polymer Frame",Polymer,,US,10,6,2,12.2500,7.0000,2.2500,"Polymer Centerfire Pistols"
TVTAR12W,"TAR 12P 12/18.5"" WHITE/SY 3""",21000136,723551444016,21000136,339.99,"TAR 12P","12 Gauge","Tokarev USA",Shotgun,Semi-Auto,"18.5""","5 + 1","White Cerakote","37.72""",,,"Flip Up Front and Rear Sight","Synthetic Stock White Synthetic","1 5 rd.","7 lbs. 8 oz.",capturefe3e.JPG,"3""",,,Firearm,"Multiple 1913 Rails",,"Front Sling Swivel",9.8,"TOKAREV / TOKAREV","TAR 12",SHOTGUN,,,,,,,,,,,,,,,,,1,,,242.37,242.37,,1,,,,,"Adjustable Sights",,"Benelli Mobil Choke (F,M)",,"TAR 12 Shotgun Series","Applied Finish",,"White Synthetic",,,,,,,,,"Tactical Semi-Auto Shotguns"
SVAC30,"AC30 30CAL BLK SILENCER",11701,011356117014,11701,699,AC30,"30 Caliber | 7.62mm","Savage Arms","NFA - Silencer",,,,"Black Hard Coat Anodizing",,,,,,,"10.8 oz.",ac309919.jpg,,,,NFA,"Multi-Caliber Rated","Rated up to 300PRC","Titanium Thread Mount",1,"Maxim Defense",AC30,Silencer,5/8x24,"Direct Thread",Titanium,,"7075-T6 and 6AI-4V Ti",,,,,,,,,,,,,1,,553.53,553.53,,1,1,,,,,,,,"AccuCan Series","Applied Finish",,,,US,49,3.75,8.5,49.0000,3.7500,8.5000,"Centerfire Rifle Silencers"
COO1911CSS38DOD,"1911 DAY OF THE DEAD 38SUP 5""",1-OF-500,098289112309,O1911C-SS38-DOD,2499.99,"1911C DOD","38 Super",Colt,"Semi-Auto Pistol","Single Action","5""","8 + 1","High Polished Stainless","8.5""",,,"Fixed Sights","Steel Frame Black Pearlite w/ Silver Pony Steel Frame","1 8 rd.","2.45 lbs",coo1911css38dodrightcc42.jpg,,,,Firearm,"Gold Plated Logo and Pony","DOD Deep Engraved Slide",,4.7,"Colt's PT.F.A. MFG. Co.",Government,Pistol,,,,,,,,,,,,,,,,1,,1,,1799.99,1799.99,,1,,TALO,,,"Fixed Sights",,,,"1911 Style Pistol Series","Stainless Steel","Steel Frame","Black Pearlite w/ Silver Pony",,,15.5,9,3,15.5000,9.0000,3.0000,"Metal Frame Centerfire Pistols"
WI531061128,"SXR2 30-06 BL/SYN 22"" DBM    #",,048702026812,531061128,1479.99,SXR2,30-06,Winchester,Rifle,Semi-Auto,"22""","2 + 1","Matte Blue",,,,"Fiber Optic","Synthetic Stock Black Synthetic Stock","1 2 rd.",7lbs,wi5310611207674.jpg,,1,,Firearm,"Detachable Box magazine",,,11.35,"BROWNING VIANA / BACO, INC.",SXR2,RIFLE,,,,,,,,,,,,,,,,1,29,,1,1099,949,,1,,Lipseys,,,"Fixed Sights",,,,"SXR2 Series",Blued,,"Black Synthetic Stock",,,,,,51.6000,10.4000,4.0000,"Sporting Bolt Action Centerfire Rifles"
CARI4335-N,"VSKA 7.62X39 RUSSIAN RED 30+1","STAMPED RECEIVER",787450721784,RI4335-N,969.99,VSKA,"7.62 x 39mm","Century Arms",Rifle,Semi-Auto,"16.5""","30 + 1","Matte Black","35.25""",,,"Open Rifle Sights","Wood Stock Russian Red Maple Furniture","1 30 rd.","8 lbs",redvska1copya181.jpg,,,"1-in-10""",Firearm,"Chevron Compensator","US Palm Pistol Grip","Milled Trunnion",9.6,"Century Arms",VSKA,rifle,"14x1mm LH",,,,,,,,,,,,,,,,,,,733.93,733.93,,1,,,,"Threaded Barrel","Adjustable Sights",,,,"VSKA Series",Black,,"Russian Red Maple Furniture",,US,34.3,3,9,36.0000,4.0000,12.0000,"Tactical Centerfire Semi-Auto Rifles"
RE27355,"700 SPS 243WIN 24"" BL/SYN",,810070681579,R27355,880,"700 SPS","243 Win",Remington,Rifle,"Bolt Action","24""",4,"Matte Blued","43.6""",,,"No Sights","Synthetic Stock Black Synthetic w/ Gry Inserts",,"7 lbs. 4 oz.",re273317644.PNG,,1,"1-in-9 - 1/8",Firearm,"Carbon Steel Barrel",,,8.4,REMINGTON,700,Rifle,,,,,,,,,,,,,,,,,26,,1,646.8,588.75,,1,,,,,None,,,,"700 Series",Blued,,"Black Synthetic w/ Gry Inserts",,,47.5,7.5,3.5,47.5000,7.5000,3.5000,"Sporting Bolt Action Centerfire Rifles"
ATIG410NMD23T,"NOMAD SINGLE SHOT 410/23 TAN",,819644028949,ATIG410NMD23T,169.95,Nomad,"410 Bore","American Tactical Inc",Shotgun,"Single Shot","23""",1,"Matte Black",,,,"Fiber Optic Front Sight","Synthetic Stock Tan Furniture",,"4.90 lbs",atig20nmd26t2488.jpg,"3""",,,Firearm,"Removable Bridge Mount",,,5.8,"TORUN / AMERICAN TACTICAL",NOMAD,SHOTGUN,,,,,,,,,,,,,,,,1,,,1,114.95,114.95,,1,,Lipseys,,,"Fixed Sights",,"2 Chokes (Mod. and Turkey)",,"Nomad Series",Blued,,"Tan Furniture",,,31.5,9,2,31.5000,9.0000,2.0000,"Single Shot Shotguns"
BR035-560218,"X-BOLT TGT MAX 308WIN ADJ SR","TARGET MAX | THREADED BBL",023614853695,035560218,1729.99,"X-Bolt Target Max Adj SR","308 Win",Browning,Rifle,"Bolt Action","26"" SS Fluted Bull Barrel","10 + 1",Stainless,"46.88""","Steel Matte Blue",,"No Sights","Synthetic Stock Adj. Composite Max Stock","1 10 rd. MDT Polymer","9 lbs. 14 oz.",035560291acf5.jpg,,1,1-in-10,Firearm,"Target DLX Trigger","Picatinny Rail Included","Recoil Hawg Muzzle Brake",12.45,"MIROKU/BROWNING ARMS COMPANY",X-BOLT,RIFLE,5/8x24,,,,,,,,,,,,,,,,75,,1,1289,889,1499.99,1,,,,"Threaded Barrel",None,,,,"X-Bolt Series","Stainless Steel",,"Adj. Composite Max Stock",,,54,9.5,3.5,54.0000,9.5000,3.5000,"Sporting Bolt Action Centerfire Rifles"
WI511303291,"SX4 WATERFOWL 12/26 MAX7 3.5""#","REALTREE MAX-7 CAMO",048702024023,511303291,1169.99,"SX4 Waterfowl Hunter","12 Gauge",Winchester,Shotgun,Semi-Auto,"26""","4 + 1","Realtree Max-7 Camo","47""","Aluminum Alloy",,"Truglo Fiber Optic Front","Camo Stock Realtree Max-7 Camo",,"7 lbs.",5113036921149.jpg,"3.5""",,,Firearm,"Invector Plus Choke System","Inflex Technology Recoil Pad","Choke Wrench Included",9.3,"BROWNING VIANA / BACO, INC.",SUPERX4,SHOTGUN,,,,,,,,,,,,,,,,,,,,879,879,,1,,,,,"Fixed Sights",,"F, M, IC",,"Super X4 Series",Camo,,"Realtree Max-7 Camo",,,,,,37.5000,9.2000,3.1000,"Sporting Semi-Auto Shotguns"
BYSK68300ORNKIN,"BYRNA SD KINETIC KIT ORANGE",SK68300_ORN_KINETIC,810042110861,SK68300_ORN_KINETIC,379.99,"SD Kinetic Kit",,"Byrna Technologies",Non-Lethal,"CO2 Powered",,"5 + 1",Orange,,,,"Black Fixed Sights",,"2 5 rd.",,sdornkin1f5e.jpg,,,,Accessory,"Incl: (2) 8-Gram CO2 Cartidges","Incl: (2) 5-Round Magazines","(2)Eco Kinetic|(1)Inert Balls",3,,,,,,,,,,,,,,,,,,,,,,,275.49,275.49,379.99,,,,,,"Fixed Sights","Zippered Carying Case",,,"Self Defense Series","Other Finish",,,,,12,11,3.5,12.0000,11.0000,3.5000,"LESS LETHAL PISTOL"
