available,category,desc1,desc2,itemnumber,manufacturer,mfgpnumber,msrp,price1,price2,price3,qty1,qty2,qty3,upc,weight,serialized,mapprice
"0","RIFLE","TRADITIONS OUTFITTER G3 22""",".35 WHELEN GREY CERA/BLACK SYN","GCR351130WT","Traditions","CR351130WT","569.95","438.87","","","1","","","040589027661","7.550","YES",""
"6","RIFLE","CVA CROSSFIRE FIRESTICK .50CAL","26"" ISM STAINLESS/BLACK SYN","GCR3801SM","CVA","CR3801SM","440","342.21","","","1","","","043125638017","9.400","YES",""
"0","RIFLE","CVA CROSSFIRE FIRESTICK .50CAL","26"" 3-9X40 STAINLESS/BLACK SYN","GCR3801SSC","CVA","CR3801SSC","585","449.99","","","1","","","043125838011","12.300","YES",""
"0","RIFLE","CVA CROSSFIRE FIRESTICK .50CAL","26"" ISM BRONZE CERAKOTE/EXCAPE","GCR3806SM","CVA","CR3806SM","550","411.64","","","1","","","043125038060","0.000","YES",""
"0","RIFLE","CVA CROSSFIRE FIRESTICK .50CAL","26"" 3-9X40 BRONZE CERA/EXCAPE","GCR3806SSC","CVA","CR3806SSC","675","515.54","","","1","","","043125138067","0.000","YES",""
"5","RIFLE","CVA CASCADE .243 WIN 22"" #3","FDE CERAKOTE/VEIL WIDELAND","GCR3900C","CVA","CR3900C","775","609.00","","","1","","","043125139002","8.500","YES","699.99"
"2","RIFLE","CVA CASCADE 6.5CM 22"" #3","FDE CERAKOTE/VEIL WIDELAND","GCR3901C","CVA","CR3901C","775","609.00","","","1","","","043125139019","8.400","YES","699.99"
"4","RIFLE","CVA CASCADE SB 6.5CM 18"" #4","BLACK CERAKOTE/VEIL TAC BLACK","GCR3901R","CVA","CR3901R","775","609.00","","","1","","","043125439010","8.550","YES","699.99"
"2","RIFLE","CVA CASCADE .270WIN 24"" #3","FDE CERAKOTE/VEIL WIDELAND","GCR3902C","CVA","CR3902C","775","609.00","","","1","","","043125139026","9.150","YES","699.99"
"5","RIFLE","CVA CASCADE .308 WIN 22"" #3","FDE CERAKOTE/VEIL WIDELAND","GCR3903C","CVA","CR3903C","775","609.00","","","1","","","043125139033","8.450","YES","699.99"
"0","RIFLE","CVA CASCADE .308 WIN 22"" #3","W/RAIL BLACK/OD GREEN","GCR3903G","CVA","CR3903G","750","585.00","","","1","","","043125839032","0.000","YES","669.99"
"4","RIFLE","CVA CASCADE .308 WIN 18"" #4","BLACK CERAKOTE/VEIL TAC BLACK","GCR3903R","CVA","CR3903R","775","609.00","","","1","","","043125439034","8.400","YES","699.99"
"1","RIFLE","CVA CASCADE .30-06 24"" #3","FDE CERAKOTE/VEIL WIDELAND","GCR3904C","CVA","CR3904C","775","609.00","","","1","","","043125139040","9.450","YES","699.99"
"9","RIFLE","CVA CASCADE .450BM 22"" #3","FDE CERAKOTE/VEIL WIDELAND","GCR3905C","CVA","CR3905C","775","609.00","","","1","","","043125139057","8.800","YES","699.99"
"0","RIFLE","CVA CASCADE .450BM 22"" #3","W/RAIL BLACK/OD GREEN","GCR3905G","CVA","CR3905G","750","585.00","","","1","","","043125839056","0.000","YES","669.99"
"5","RIFLE","CVA CASCADE .350 LEGEND 22"" #3","FDE CERAKOTE/VEIL WIDELAND","GCR3907C","CVA","CR3907C","775","609.00","","","1","","","043125139071","8.300","YES","699.99"
"0","RIFLE","CVA CASCADE .350 LEGEND 22"" #3","W/RAIL BLACK/OD GREEN","GCR3907G","CVA","CR3907G","750","585.00","","","1","","","043125839070","0.000","YES","669.99"
"6","RIFLE","CVA CASCADE .350 LEGEND 18"" #4","BLACK CERAKOTE/VEIL TAC BLACK","GCR3907R","CVA","CR3907R","775","609.00","","","1","","","043125439072","8.350","YES","699.99"
"0","RIFLE","CVA CASCADE .22-250 22"" #3","FDE CERAKOTE/VEIL WIDELAND","GCR3908C","CVA","CR3908C","775","609.00","","","1","","","043125139088","9.450","YES","699.99"
"0","RIFLE","CVA CASCADE .22-250 22"" #3","W/RAIL BLACK/OD GREEN","GCR3908G","CVA","CR3908G","750","585.00","","","1","","","043125839087","0.000","YES","669.99"
"2","RIFLE","CVA CASCADE 6.5PRC 24"" #3","FDE CERAKOTE/VEIL WIDELAND","GCR3909C","CVA","CR3909C","775","629.00","","","1","","","043125139095","9.300","YES","699.99"
"3","RIFLE","CVA CASCADE 7MM RM 24"" #3","FDE CERAKOTE/VEIL WIDELAND","GCR3910C","CVA","CR3910C","775","609.00","","","1","","","043125139101","9.250","YES","699.99"
"1","RIFLE","CVA CASCADE .300WM 24"" #3","FDE CERAKOTE/VEIL WIDELAND","GCR3911C","CVA","CR3911C","775","609.00","","","1","","","043125139118","9.200","YES","699.99"
"4","RIFLE","CVA CASCADE .300WM 24"" #3","W/RAIL BLACK/OD GREEN","GCR3911G","CVA","CR3911G","750","585.00","","","1","","","043125839117","9.500","YES","669.99"
"4","RIFLE","CVA CASCADE .223 REM 22"" #3","FDE CERAKOTE/VEIL WIDELAND","GCR3912C","CVA","CR3912C","775","609.00","","","1","","","043125139125","8.700","YES","699.99"
"2","RIFLE","CVA CASCADE .223 REM 18"" #4","BLACK CERAKOTE/VEIL TAC BLACK","GCR3912R","CVA","CR3912R","775","609.00","","","1","","","043125439126","8.650","YES","699.99"
"0","RIFLE","CVA CASCADE .204 RUGER 20"" #3","FDE CERAKOTE/VEIL WIDELAND","GCR3913C","CVA","CR3913C","775","609.00","","","1","","","043125139132","9.200","YES","699.99"
"0","RIFLE","CVA CASCADE SB .300AAC 16.5""","BLACK CERAKOTE/VEIL TAC BLACK","GCR3914R","CVA","CR3914R","775","609.00","","","1","","","043125439140","8.000","YES","699.99"
"134","RIFLE","CVA CASCADE .450BM 22"" #3","BRONZE CERAKOTE/RT EXCAPE*","GCR3925","CVA","CR3925","799","599.99","","","1","","","043125039258","9.000","YES","709.99"
"10","RIFLE","CVA CASCADE .350 LEGEND 22"" #3","BRONZE CERAKOTE/RT EXCAPE*","GCR3927","CVA","CR3927","799","599.99","","","1","","","043125039272","8.400","YES","709.99"
"1","RIFLE","CVA CASCADE LR HUNTER 6.5CM","22"" RAIL BRNZ/RT HILLSIDE","GCR3951","CVA","CR3951","925","719.00","","","1","","","043125039517","10.550","YES","824"
"2","RIFLE","CVA CASCADE LR HUNTER .308 WIN","22"" RAIL BRNZ/RT HILLSIDE","GCR3953","CVA","CR3953","925","719.00","","","1","","","043125039531","10.350","YES","824"
"0","RIFLE","CVA CASCADE LR HUNTER 6.5PRC","24"" RAIL BRNZ/BLACK W/BRNZ WEB","GCR3959F","CVA","CR3959F","925","729.00","","","1","","","043125139590","0.000","YES","824"
"2","RIFLE","CVA CASCADE LR HUNTER 7MM RM","24"" RAIL BRNZ/BLACK W/BRNZ WEB","GCR3960F","CVA","CR3960F","900","699.00","","","1","","","043125139606","10.850","YES","799"
"2","RIFLE","CVA CASCADE LR HUNTER .300WM","24"" RAIL BRNZ/RT HILLSIDE","GCR3961","CVA","CR3961","925","719.00","","","1","","","043125039616","10.700","YES","824"
"0","RIFLE","CVA CASCADE LR HUNTER .300PRC","26"" RAIL BRNZ/BLACK W/BRNZ WEB","GCR3967F","CVA","CR3967F","925","729.00","","","1","","","043125139675","0.000","YES","824"
"0","RIFLE","CVA CASCADE LR HUNTER  7MM PRC","24"" RAIL BRNZ/BLACK W/BRNZ WEB","GCR3969F","CVA","CR3969F","925","729.00","","","1","","","043125139699","0.000","YES","824"
"3","RIFLE","CVA CASCADE XT 6.5CM 22"" #5","BLACK CERAKOTE/RT HILLSIDE","GCR3981","CVA","CR3981","850","669.00","","","1","","","043125039814","9.450","YES","769.99"
"4","RIFLE","CVA CASCADE XT .308 WIN. 22""","#5 BLACK CERAKOTE/RT HILLSIDE","GCR3983","CVA","CR3983","850","669.00","","","1","","","043125039838","9.350","YES","769"
"0","RIFLE","CVA CASCADE XT .308 WIN. 22""","#5 W/RAIL BLACK/OD GREEN","GCR3983G","CVA","CR3983G","825","649.00","","","1","","","043125239832","0.000","YES","769"
"4","RIFLE","CVA CASCADE XT .450BM 22"" #5","BLACK CERAKOTE/RT HILLSIDE","GCR3985","CVA","CR3985","850","669.00","","","1","","","043125039852","9.350","YES","769.99"
"0","RIFLE","CVA CASCADE XT .450BM 22"" #5","W/RAIL BLACK/OD GREEN","GCR3985G","CVA","CR3985G","825","649.00","","","1","","","043125239856","0.000","YES","724.99"
"7","RIFLE","CVA CASCADE XT .350 LEGEND 22""","#5 BLACK CERAKOTE/RT HILLSIDE","GCR3987","CVA","CR3987","850","669.00","","","1","","","043125039876","9.150","YES","769.99"
"0","RIFLE","CVA CASCADE XT .350 LEGEND 22""","#5 W/RAIL BLACK/OD GREEN","GCR3987G","CVA","CR3987G","825","649.00","","","1","","","043125239870","0.000","YES","724.99"
"3","RIFLE","CVA CASCADE XT 6.5 PRC 24"" #5","BLACK CERAKOTE/RT HILLSIDE","GCR3989","CVA","CR3989","875","699.00","","","1","","","043125039890","9.700","YES","774"
"2","RIFLE","CVA CASCADE XT 7MM RM 24"" #5","BLACK CERAKOTE/RT HILLSIDE","GCR3990","CVA","CR3990","850","669.00","","","1","","","043125039906","9.650","YES","769"
"2","RIFLE","CVA CASCADE XT .300WM 24"" #5","BLACK CERAKOTE/RT HILLSIDE","GCR3991","CVA","CR3991","850","669.00","","","1","","","043125039913","9.550","YES","769"
"3","RIFLE","CVA CASCADE XT .300 PRC 26"" #5","BLACK CERAKOTE/RT HILLSIDE","GCR3997","CVA","CR3997","890","699.00","","","1","","","043125039975","10.050","YES","799.99"
"1","RIFLE","CVA CASCADE XT 7MM PRC 24"" #5","BLACK CERAKOTE/RT HILLSIDE","GCR3999","CVA","CR3999","875","699.00","","","1","","","043125039999","9.800","YES","774"
"0","RIFLE","TRADITIONS OUTFITTER G3 22""",".44 MAG GREY CERA/BLACK SYN","GCR441130","Traditions","CR441130","619.95","477.37","","","1","","","040589027678","0.000","YES",""
"16","RIFLE","CVA SCOUT .44 MAG 22"" W/RAIL","BLUED/BLACK SYNTHETIC","GCR4431","CVA","CR4431","375","291.72","","","1","","","043125044313","8.250","YES",""
"26","RIFLE","CVA SCOUT TD .44 MAG 22""","W/RAIL SS/BLACK SYNTHETIC","GCR4431S","CVA","CR4431S","430","330.99","","","1","","","043125844319","7.450","YES",""
"8","RIFLE","CVA SCOUT TD .44 MAG 22""","3-9X40 SS/BLACK SYNTHETIC","GCR4431SSC","CVA","CR4431SSC","575","443.19","","","1","","","043125444311","11.450","YES",""
"19","RIFLE","TRADITIONS OUTFITTER G3 22""",".450 BM GREY CERA/BLACK SYN","GCR451130T","Traditions","CR451130T","609.95","469.67","","","1","","","040589027708","7.900","YES",""
"8","RIFLE","TRADITIONS OUTFITTER G3 22""",".45-70 GREY CERAKOTE/BLACK SYN","GCR471130T","Traditions","CR471130T","599.95","461.97","","","1","","","040589027685","7.850","YES",""
"11","RIFLE","CVA SCOUT .45-70 GOVT 25""","W/RAIL BLUED/BLACK SYNTHETIC","GCR4806","CVA","CR4806","375","291.72","","","1","","","043125048069","8.250","YES",""
"7","RIFLE","CVA SCOUT TD .45-70 25""","W/BRAKE & RAIL SS/BLACK SYN","GCR4806S","CVA","CR4806S","465","357.94","","","1","","","043125948062","9.050","YES",""
"0","RIFLE","CVA SCOUT TD .45-70 25""","W/BRAKE 3-9X40 SS/BLACK SYN","GCR4806SSC","CVA","CR4806SSC","610","471.24","","","1","","","043125448067","0.000","YES",""
"4","RIFLE","CVA SCOUT COMPACT 6.5CM 20""","W/RAIL BLUED/BLACK SYNTHETIC","GCR4815","CVA","CR4815","375","291.72","","","1","","","043125048151","8.250","YES",""
"9","RIFLE","CVA SCOUT COMPACT .243 WIN 20""","W/RAIL BLUED/BLACK SYNTHETIC","GCR4816","CVA","CR4816","375","291.72","","","1","","","043125048168","8.250","YES",""
"15","RIFLE","CVA SCOUT TD COMPACT .243 WIN","20"" W/RAIL SS/BLACK SYN","GCR4816S","CVA","CR4816S","435","336.60","","","1","","","043125848164","8.200","YES",""
"0","RIFLE","CVA SCOUT TD COMPACT .243 WIN","20"" 3-9X40 SS/BLACK SYN","GCR4816SSC","CVA","CR4816SSC","580","448.80","","","1","","","043125448166","11.000","YES",""
"7","RIFLE","CVA SCOUT .350 LEGEND 20""","W/RAIL BLUED/BLACK SYNTHETIC","GCR4817","CVA","CR4817","375","291.72","","","1","","","043125048175","8.250","YES",""
"72","RIFLE","CVA SCOUT TD .350 LEGEND 20""","W/RAIL SS/BLACK SYNTHETIC","GCR4817S","CVA","CR4817S","435","336.60","","","1","","","043125848171","8.100","YES",""
"0","RIFLE","CVA SCOUT TD .350 LEGEND 20""","3-9X40 SS/BLACK SYNTHETIC","GCR4817SSC","CVA","CR4817SSC","580","448.80","","","1","","","043125448173","10.750","YES",""
"0","RIFLE","CVA SCOUT TD COMPACT .300AAC","16.5"" W/RAIL SS/BLACK SYN","GCR4818S","CVA","CR4818S","435","336.60","","","1","","","043125848188","7.800","YES",""
"0","RIFLE","CVA SCOUT TD COMPACT .300AAC","16.5"" 3-9X40 SS/BLACK SYN","GCR4818SSC","CVA","CR4818SSC","580","448.80","","","1","","","043125448180","10.450","YES",""
"0","RIFLE","CVA SCOUT TD .350 LEGEND 20""","COMPACT STAINLESS/BLACK","GCR4821S","CVA","CR4821S","435","336.60","","","1","","","043125848218","7.900","YES",""
"0","RIFLE","CVA SCOUT TD .350 LEGEND 20""","COMPACT 3-9X40 STAINLESS/BLACK","GCR4821SSC","CVA","CR4821SSC","580","448.80","","","1","","","043125448210","10.400","YES",""
"12","RIFLE","CVA SCOUT .450 BUSHMASTER 25""","W/RAIL BLUED/BLACK SYNTHETIC","GCR4830","CVA","CR4830","375","291.72","","","1","","","043125048304","8.250","YES",""
"6","RIFLE","CVA SCOUT TD .450 BUSHMASTER","25"" W/BRAKE & RAIL SS/BLK SYN","GCR4830S","CVA","CR4830S","465","357.94","","","1","","","043125848300","9.050","YES",""
"0","RIFLE","CVA SCOUT TD .450 BUSHMASTER","25"" W/BRAKE 3-9X40 SS/BLK SYN","GCR4830SSC","CVA","CR4830SSC","610","471.24","","","1","","","043125448302","11.750","YES",""
"14","RIFLE","CVA SCOUT .35 WHELEN 25""","W/RAIL BLUED/BLACK SYNTHETIC","GCR4911","CVA","CR4911","375","291.72","","","1","","","043125049110","8.250","YES",""
"25","RIFLE","CVA SCOUT TD .35 WHELEN 25""","W/BRAKE & RAIL SS/BLACK SYN","GCR4911S","CVA","CR4911S","465","357.94","","","1","","","043125849116","9.350","YES",""
"27","RIFLE","CVA SCOUT TD .35 WHELEN 25""","W/BRAKE 3-9X40 SS/BLACK SYN","GCR4911SSC","CVA","CR4911SSC","610","471.24","","","1","","","043125449118","12.150","YES",""
"27","RIFLE","CVA SCOUT TD .444 MARLIN 25""","W/BRAKE & RAIL SS/BLACK SYN","GCR4913S","CVA","CR4913S","465","357.94","","","1","","","043125449132","9.100","YES",""
"0","RIFLE","CVA SCOUT TD .444 MARLIN 25""","W/BRAKE 3-9X40 SS/BLACK SYN","GCR4913SSC","CVA","CR4913SSC","610","471.24","","","1","","","043125849130","11.850","YES",""
"0","SHOTGUN","CVA SCOUT COMPACT .410 TURKEY","W/RAIL X-FULL BLUED/RT TIMBER","GCR4916","CVA","CR4916","470","364.65","","","1","","","043125049165","7.800","YES",""
"0","RIFLE","TRADITIONS NITROFIRE PRO .50","CAL W/SCOPE TUNG/BLK ADJ STK","GCR5384660450","Traditions","CR5384660450","729.95","556.96","","","1","","","040589030876","0.000","YES",""
"0","RIFLE","TRADITIONS OUTFITTER G3 22""",".357 MAG GREY CERA/BLACK SYN","GCR571130","Traditions","CR571130","569.95","438.87","","","1","","","040589027654","7.500","YES",""
"6","RIFLE","TRADITIONS NITROFIRE .50 CAL","26"" 3-9X40 S/S CERAKOTE/BLACK","GCR584110440","Traditions","CR584110440","659.95","495.00","","","1","","","040589029641","9.400","YES",""
"3","RIFLE","TRADITIONS NITROFIRE .50 CAL","3-9X40 S/S CERAKOTE/MO COUNTRY","GCR5841104416","Traditions","CR5841104416","729.95","546.56","","","1","","","040589029702","9.400","YES",""
"0","RIFLE","TRADITIONS NITROFIRE .50 CAL","26"" 3-9X40 GREY CERA/VEIL ALP","GCR5843304434","Traditions","CR5-843304434","729.95","546.56","","","1","","","040589030852","0.000","YES",""
"12","RIFLE","TRADITIONS NITROFIRE .50 CAL","3-9X40 BRONZE CERAKOTE/VEIL","GCR5848804425","Traditions","CR5848804425","729.95","546.56","","","1","","","040589029689","9.400","YES",""
"4","RIFLE","COLT RIFLE 7.62x39MM EPR 16.1""","BARREL 30-SHOT BLACK","GCR6762EPR","Colt","CR6762EPR","1499","1276.00","","","1","","","098289116031","9.200","YES",""
"0","RIFLE","CVA SCOUT TD .45-70 25"" W/RAIL","& BRAKE BRONZE/REALTREE EXCAPE","GCR6806S","CVA","CR6806S","559.95","438.82","","","1","","","043125068067","8.950","YES",""
"0","RIFLE","CVA SCOUT TD .45-70 25"" W/RAIL","& BRAKE TUNGSTEN/BLACK WEB","GCR6806TB","CVA","CR6806TB","544.99","424.28","","","1","","","","0.000","YES",""
"0","RIFLE","CVA SCOUT TD .350 LEGEND 20""","W/RAIL BRONZE/REALTREE EXCAPE","GCR6817S","CVA","CR6817S","559.95","438.82","","","1","","","043125268177","8.050","YES",""
"0","RIFLE","CVA SCOUT TD .350 LEGEND 20""","RAIL & BRAKE TUNGSTEN/BLK WEB","GCR6817TB","CVA","CR6817TB","544.99","424.28","","","1","","","","0.000","YES",""
"0","RIFLE","CVA SCOUT TD .450BM 25"" W/RAIL","BRONZE/REALTREE EXCAPE","GCR6830S","CVA","CR6830S","559.95","438.82","","","1","","","043125068302","9.000","YES",""
"0","RIFLE","CVA SCOUT TD .450BM 25"" W/RAIL","& BRAKE TUNGSTEN/BLACK WEB","GCR6830TB","CVA","CR6830TB","544.99","424.28","","","1","","","","0.000","YES",""
"0","RIFLE","CVA SCOUT TD .360 BH 22""","RAIL & BRAKE BRONZE/RT EXCAPE","GCR6842S","CVA","CR6842S","559.95","438.82","","","1","","","","0.000","YES",""
"0","RIFLE","CVA SCOUT TD .360 BH 22""","RAIL & BRAKE TUNGSTEN/BLK WEB","GCR6842TB","CVA","CR6842TB","544.95","424.28","","","1","","","","0.000","YES",""
"0","RIFLE","CVA SCOUT TD .400 LEGEND 22""","RAIL & BRAKE BRONZE/RT EXCAPE","GCR6843S","CVA","CR6843S","559.95","438.82","","","1","","","","0.000","YES",""
"0","RIFLE","CVA SCOUT TD .400 LEGEND 22""","RAIL & BRAKE TUNGSTEN/BLK WEB","GCR6843TB","CVA","CR6843TB","544.99","424.28","","","1","","","","0.000","YES",""
"0","RIFLE","CVA SCOUT TD .30-30 22"" W/RAIL","& BRAKE TUNGSTEN/BLACK WEB","GCR6844TB","CVA","CR6844TB","544.99","424.28","","","1","","","","0.000","YES",""
"57","RIFLE","COLT CARBINE .223","16.1"" BARREL 30-SHOT BLACK","GCR6920","Colt","CR6920","1099","934.00","","","1","","","098289023513","8.750","YES",""
"2","RIFLE","COLT LE CARBINE .223","16.1"" BARREL 30-SHOT BLACK","GCR6920EPR","Colt","CR6920-EPR","1399","1190.00","","","1","","","098289023643","8.500","YES",""
"1","RIFLE","COLT AR-15 5.56 RIFLE 30-SHOT","W/MAGPUL SLIM LINE  BLACK","GCR6920MPSB","Colt","CR6920MPS-B","1199","1019.00","","","1","","","098289023537","8.950","YES",""
"2","RIFLE","COLT AR-15 .223 RIFLE 30-SHOT","W/MAGPUL SLIM LINE FDE","GCR6920MPSFDE","Colt","CR6920MPSFDE","1199","1019.00","","","1","","","098289023698","8.950","YES",""
"1","RIFLE","COLT .223 CARBINE QUAD RAIL","16.1"" BBL. AS 30-SHOT BLK MONO","GCR6940","Colt","CR6940","1499","1274.00","","","1","","","098289023568","9.500","YES",""
"1","RIFLE","COLT TROOPER M4 .223 M-LOK","16.1"" BARREL 30-SHOT BLACK","GCR6960","Colt","CR6960","1199","1019.00","","","1","","","098289023506","8.300","YES",""
"6","RIFLE","COLT CARBINE 7.62x39MM","16.1"" BARREL 20-SHOT BLACK","GCR762","Colt","CR762","1199","1019.00","","","1","","","098289116017","9.200","YES",""
"9","RIFLE","TRADITIONS NITROFIRE .50 CAL","26"" S/S CERAKOTE/BLACK SYN","GCR84110440","Traditions","CR84110440","569.95","430.13","","","1","","","040589029634","8.350","YES",""
"0","RIFLE","TRADITIONS NITROFIRE .50 CAL","26"" S/S CERAKOTE/MO COUNTRY","GCR841104416","Traditions","CR841104416","639.95","477.81","","","1","","","040589029696","8.350","YES",""
"0","RIFLE","TRADITIONS NITROFIRE .50 CAL","26"" GREY CERAKOTE/VEIL ALPINE","GCR843304434","Traditions","CR843304434","639.95","477.81","","","1","","","040589030845","0.000","YES",""
"0","RIFLE","TRADITIONS NITROFIRE PRO .50","CAL W/BASE TUNG/BLACK ADJ STK","GCR84660450B","Traditions","GCR84660450B","639.95","488.29","","","1","","","040589030883","0.000","YES",""
"0","RIFLE","TRADITIONS NITROFIRE PRO .50","CAL W/BASE TUNG/VEIL ADJ STOCK","GCR846604534B","Traditions","CR846604534B","709.85","541.70","","","1","","","040589030869","0.000","YES",""
"6","RIFLE","TRADITIONS NITROFIRE .50 CAL","26"" BRONZE CERAKOTE/VEIL","GCR848804425","Traditions","CR848804425","639.95","477.81","","","1","","","040589029672","8.350","YES",""
"0","RIFLE","SIG CROSS .308 WIN 16"" M-LOK","5RD AICS FLDING PREC STK/BLACK","GCROSS30816B","SIG","CROSS30816B","1749.99","1395.00","","","1","","","798681625789","10.250","YES","1599.99"
"0","RIFLE","SIG CROSS .308 WIN M-LOK","HANDGUARD 16"" FDE (TALO)","GCROSS30816BFDE","SIG","CROSS30716BFDE","2049.99","1484.95","","","1","","","798681667161","9.550","YES",""
"0","RIFLE","SIG CROSS .308 WIN 16"" M-LOK","5RD AICS FLDING STK/FIRST LIT<","GCROSS30816BFLC","SIG","CROSS30816BFLC","1979.99","1569.00","","","1","","","798681630288","9.950","YES","1799.99"
"0","RIFLE","SIG CROSS TRX .308 WIN 16""","5RD AICS S/S BLACK FOLDING STK","GCROSS30816BTRX","SIG","CROSS-308-16B-TRX","1649.99","1307.00","","","1","","","798681690268","0.000","YES","1499.99"
"1","RIFLE","SIG CROSS PRS .308 WIN 24""","M-LOK 10RD AICS GRAY PREC STK<","GCROSS30824B","SIG","CROSS30824B","2749.99","2129.99","","","1","","","798681625796","16.600","YES","2499.99"
"0","RIFLE","SIG CROSS 6.5CM 18"" M-LOK 5RD","AICS FOLDING PREC STOCK/BLACK","GCROSS6518B","SIG","CROSS6518B","1749.99","1395.00","","","1","","","798681625819","10.600","YES","1599.99"
"0","RIFLE","SIG CROSS 6.5CM 18"" M-LOK FDE","CERAKOTE REC/FDE STOCK (TALO)","GCROSS6518BFDE","SIG","CROSS-65-18B-FDE","2049.99","1484.95","","","1","","","798681667178","10.150","YES",""
"0","RIFLE","SIG CROSS 6.5CM 18"" M-LOK 5RD","AICS FOLDING STOCK/FIRST LITE<","GCROSS6518BFLC","SIG","CROSS6518BFLC","1979.99","1569.00","","","1","","","798681630295","10.300","YES","1799.99"
"0","RIFLE","SIG CROSS MAGNUM .300WM 24""","ARCA HG PRECISION STOCK COYOTE","GCROSSMAG300WM","SIG","CROSS-MAG-300WM-24B","2749.99","2199.00","","","1","","","798681691524","0.000","YES","2499.99"
"3","RIFLE","TRADITIONS CRACKSHOT XBR .22LR","W/ARROW LAUNCHING UPPER BLACK","GCRX6220060","Traditions","CRX6220060","569.95","442.86","","","1","","","040589029368","9.150","YES",""
"0","RIFLE","TRADITIONS CRACKSHOT XBR .22LR","W/ARROW LAUNCHING UPPER VEIL","GCRX62200625","Traditions","CRX62200625","649.95","500.47","","","1","","","040589030395","9.150","YES",""
"0","RIFLE","TRADITIONS OUTFITTER G3 YOUTH",".300AAC 16.5"" GREY CERA/BK SYN","GCRY301130T","Traditions","CRY301130T","589.95","454.27","","","1","","","040589027722","0.000","YES",""
"0","RIFLE","IWI CARMEL 5.56/.223 16"" MLOK","TACTICAL RIFLE 1-30RD MAGAZINE","GCSR16","IWI","CSR16","1799","1440.00","","","1","","","818004021835","11.100","YES","1657"
"5","RIFLE","CHEYTAC CT10 6.5CM","18"" 10RD MATCH BILLET RECEIVER","GCT1065CM","Cheytac USA","CT1065CM","3133","1500.00","","","1","","","687700089643","11.350","YES","2725"
"3","TOOLS","GRACE USA GUN CARE TOOL KIT","SET OF 17 TOOLS","GCT17","Grace USA","GRGCT17","185.99","133.91","","","1","","","731940999177","3.050","NO",""
"0","PISTOL","KAHR ARMS CT380 .380ACP FS","MATTE S/S BLACK POLYMER","GCT3833","Kahr","CT3833","457","304.56","","","1","","","602686177313","6.500","YES",""
"0","PISTOL","KAHR ARMS CT45 .45ACP FS","MATTE S/S SLIDE POLYMER FRAME","GCT4543","Kahr","CT4543","494","329.40","","","1","","","602686117319","0.000","YES",""
"29","PISTOL","KAHR ARMS CT9 9MM FS","MATTE S/S BLACK POLYMER","GCT9093","Kahr","CT9093","494","312.95","","","1","","","602686087315","6.500","YES",""
"0","PISTOL","KAHR ARMS CW380 .380ACP FS","MATTE S/S BLACK POLYMER","GCW3833","Kahr","CW3833","457","304.56","","","1","","","602686167314","6.500","YES",""
"0","PISTOL","KAHR ARMS CW45 .45ACP FS","MATTE S/S BLACK POLYMER","GCW4543","Kahr","CW4543","512","341.28","","","1","","","602686107310","0.000","YES",""
"2","PISTOL","KAHR ARMS CW9 9MM FS","MATTE S/S BLACK POLYMER","GCW9093","Kahr","CW9093","512","341.28","","","1","","","602686047319","6.500","YES",""
"1","PISTOL","KAHR ARMS CW9 9MM REAR DAY SGT","FRONT NGT SIGHT MATTE S/S","GCW9093N","Kahr","CW9093N","557","371.52","","","1","","","602686047395","1.950","YES",""
"775","RECEIVER","ANDERSON LOWER AR-15 STRIPPED","RECEIVER","GD2K067A0000P","Anderson","D2K067A0000P","82.19","52.95","","","1","","","712038921676","0.650","YES",""
"230","RECEIVER","ANDERSON LOWER ELITE AR-15","STRIPPED RECEIVER","GD2K067A0220P","Anderson","D2K067A022","83.59","54.95","","","1","","","711841564735","0.650","YES",""
"261","RECEIVER","ANDERSON LOWER AR-15 STRIPPED","RECEIVER CLOSED","GD2K067B0000P","Anderson","D2K067B0000P","84.19","56.95","","","1","","","712038922369","0.700","YES",""
"24","ARCHERY ACCESSORIES","GLENDEL 3D BUCK TARGET 48"" W/4","SIDED INSERT BROADHEAD RATED","GD71000","GlenDel","G71000","209.99","154.99","","","1","","","702649710004","17.150","NO","199.99"
"1","RIFLE","DANIEL DEF. DELTA 5 PRO 6.5CM","26"" VARMINT BBL M-LOK TAN","GDD01088","Daniel Defense","42-159-01088","2808","2527.00","","","1","","","818773022613","21.000","YES","2808"
"0","RIFLE","DANIEL DEF. DELTA 5 .308 WIN","20"" BBL ADJ SYN M-LOK BLACK","GDD07265","Daniel Defense","42-159-07265","1927","1503.00","","","1","","","818773021081","16.750","YES","1927"
"0","RIFLE","DANIEL DEF. DELTA 5 6.5CM","24"" BBL ADJ SYN M-LOK BLACK","GDD07365","Daniel Defense","4215907365","1927","1503.00","","","1","","","818773021098","17.350","YES","1927"
"2","RIFLE","DANIEL DEF. DELTA 5 PRO 6.5CM","24"" HPALMA BBL M-LOK BLACK","GDD10593","Daniel Defense","42-159-10593","2574","2316.00","","","1","","","818773022521","18.850","YES","2574"
"2","RIFLE","DANIEL DEF. DELTA 5 PRO 6.5CM","24"" HPALMA BBL M-LOK TAN","GDD11081","Daniel Defense","42-159-11081","2808","2527.00","","","1","","","818773022606","19.250","YES","2808"
