available,category,desc1,desc2,itemnumber,manufacturer,mfgpnumber,msrp,price1,price2,price3,qty1,qty2,qty3,upc,weight,serialized,mapprice,allowdirectship,baseimageurl,product_name
"
1",REVOLVER,"S&W 637PC P.CENTER .38SPL+P","FS 1.875"" 5-SH SS",G170349,"Smith & Wesson",170349,629,503.00,,,1,,,022188703498,2.250,YES,599,,https://shop2.gzanders.com/media/catalog/product/G/1/G170349.jpg,"S&W 637PC P.CENTER .38SPL+PFS 1.875"" 5-SH SS"
"
0",REVOLVER,"S&W 460XVR PERFORMANCE CENTER",".460SW 3 1/2"" ADJ. SS RUBBER",G170350,"Smith & Wesson",170350,2039,1655.00,,,1,,,022188703504,7.700,YES,1859,,https://shop2.gzanders.com/media/catalog/product/G/1/G170350.jpg,"S&W 460XVR PERFORMANCE CENTER.460SW 3 1/2"" ADJ. SS RUBBER"
"
0",REVOLVER,"RUGER GP100 .357MAG 6"" AS","BLUED HOGUE MONOGRIP",G1704,Ruger,1704,999,665.00,,,1,,,736676017041,4.700,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1704.jpg,"RUGER GP100 .357MAG 6"" ASBLUED HOGUE MONOGRIP"
"
8",REVOLVER,"RUGER GP100 .357MAG 4.2"" AS","STAINLESS HOGUE MONOGRIP",G1705,Ruger,1705,1089,717.00,,,1,,,736676017058,4.200,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1705.jpg,"RUGER GP100 .357MAG 4.2"" ASSTAINLESS HOGUE MONOGRIP"
"
8",REVOLVER,"RUGER GP100 .357MAG 6"" AS","STAINLESS HOGUE MONOGRIP",G1707,Ruger,1707,1089,717.00,,,1,,,736676017072,4.100,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1707.jpg,"RUGER GP100 .357MAG 6"" ASSTAINLESS HOGUE MONOGRIP"
"
1",RIFLE,"RUGER M77 HAWKEYE COMPACT .243","MATTE S/S BLACK LAMINATE",G17108Z,Ruger,17108,1379,911.00,,,1,,,736676171088,7.700,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G17108Z.jpg,"RUGER M77 HAWKEYE COMPACT .243MATTE S/S BLACK LAMINATE"
"
2",RIFLE,"RUGER M77 HAWKEYE COMPACT .308","MATTE S/S GREY/BLACK LAMINATE",G17110Z,Ruger,17110,1349,911.00,,,1,,,736676171101,7.600,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G17110Z.jpg,"RUGER M77 HAWKEYE COMPACT .308MATTE S/S GREY/BLACK LAMINATE"
"
9",RIFLE,"RUGER M77 HAWKEYE COMPACT","7MM-08 MATTE S/S BLACKLAMINATE",G17111,Ruger,17111,1379,911.00,,,1,,,736676171118,7.700,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G17111.jpg,"RUGER M77 HAWKEYE COMPACT7MM-08 MATTE S/S BLACKLAMINATE"
"
0",RIFLE,"RUGER M77 HAWKEYE PREDATOR",".22-250 MATTE S/S GM LAMINATE",G17121,Ruger,17121,1469,973.00,,,1,,,736676171217,9.750,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G17121.jpg,"RUGER M77 HAWKEYE PREDATOR.22-250 MATTE S/S GM LAMINATE"
"
0",RIFLE,"RUGER M77 HAWKEYE PREDATOR",".223 MATTE S/S GM LAMINATE",G17122,Ruger,17122,1469,973.00,,,1,,,736676171224,9.700,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G17122.jpg,"RUGER M77 HAWKEYE PREDATOR.223 MATTE S/S GM LAMINATE"
"
0",RIFLE,"RUGER M77 HAWKEYE PREDATOR",".204 RUGER MATTE S/S GM LAM",G17123,Ruger,17123,1469,973.00,,,1,,,736676171231,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G17123.jpg,"RUGER M77 HAWKEYE PREDATOR.204 RUGER MATTE S/S GM LAM"
"
0",REVOLVER,"RUGER GP100 .357MAG 3"" FS","STAINLESS HOGUE MONOGRIP",G1715,Ruger,1715,1049,692.00,,,1,,,736676017157,3.750,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1715.jpg,"RUGER GP100 .357MAG 3"" FSSTAINLESS HOGUE MONOGRIP"
"
0",PISTOL,"USED GLOCK 17 9MM FS 1-17RD","MAG GOOD TO VERY GOOD GEN-3",G173U1,GLOCK,G173U1,455,364.95,,,1,,,,2.350,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G173U1.jpg,"USED GLOCK 17 9MM FS 1-17RDMAG GOOD TO VERY GOOD GEN-3"
"
0",PISTOL,"USED GLOCK 17 9MM FS 3-17RD","MAGS GOOD TO VERY GOOD GEN-3",G173U3,GLOCK,G173U3,475,384.95,,,1,,,,3.300,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G173U3.jpg,"USED GLOCK 17 9MM FS 3-17RDMAGS GOOD TO VERY GOOD GEN-3"
"
0",PISTOL,"USED GLOCK 17 9MM FS 3-17RD","MAGS VERY GOOD PLUS GEN-3",G173U3X,GLOCK,G173U3X,495,404.95,,,1,,,,3.300,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G173U3X.jpg,"USED GLOCK 17 9MM FS 3-17RDMAGS VERY GOOD PLUS GEN-3"
"
7",PISTOL,"USED GLOCK 17 9MM FS 3-17RD","MAGS GOOD TO VERY GOOD GEN-4",G174U3,GLOCK,G174U3,475,394.95,,,1,,,764503652028,3.350,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G174U3.jpg,"USED GLOCK 17 9MM FS 3-17RDMAGS GOOD TO VERY GOOD GEN-4"
"
6",PISTOL,"USED GLOCK 17 9MM FS 3-17RD","MAGS VERY GOOD PLUS GEN-4",G174U3X,GLOCK,G174U3X,495,404.95,,,1,,,,3.350,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G174U3X.jpg,"USED GLOCK 17 9MM FS 3-17RDMAGS VERY GOOD PLUS GEN-4"
"
0",REVOLVER,"RUGER GP100 .357MAG 3"" NOVAK","BLUED WILEY CLAPP EDITION TALO",G1753,Ruger,1753,1259.99,879.99,,,1,,,736676017539,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1753.jpg,"RUGER GP100 .357MAG 3"" NOVAKBLUED WILEY CLAPP EDITION TALO"
"
0",REVOLVER,"RUGER GP100 .357MAG 4.2"" FS","MATCH SS HOGUE STIPPLED HRWD",G1754,Ruger,1754,1269,838.00,,,1,,,736676017546,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1754.jpg,"RUGER GP100 .357MAG 4.2"" FSMATCH SS HOGUE STIPPLED HRWD"
"
17",REVOLVER,"RUGER GP100 .357MAG 4.2"" ADJ.","MATCH SS HOGUE STIPPLED HRWD",G1755,Ruger,1755,1239,838.00,,,1,,,736676017553,4.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1755.jpg,"RUGER GP100 .357MAG 4.2"" ADJ.MATCH SS HOGUE STIPPLED HRWD"
"
0",REVOLVER,"RUGER GP100 .22LR 6"" ADJ. SGTS","STAINLESS RUBBER W/HDWD INSERT",G1757,Ruger,1757,1059,717.00,,,1,,,736676017577,3.950,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1757.jpg,"RUGER GP100 .22LR 6"" ADJ. SGTSSTAINLESS RUBBER W/HDWD INSERT"
"
0",REVOLVER,"RUGER GP100 .357MAG 6"" AS","SS HOGUE FINGER GROOVE (TALO)",G1759,Ruger,1759,1159.99,809.99,,,1,,,736676017591,4.650,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1759.jpg,"RUGER GP100 .357MAG 6"" ASSS HOGUE FINGER GROOVE (TALO)"
"
0",PISTOL,"USED GLOCK 17 9MM FS 3-17RD","MAGS VERY GOOD + COM GEN-5",G175U3,GLOCK,G175U3,475,404.95,,,1,,,764503037092,3.400,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G175U3.jpg,"USED GLOCK 17 9MM FS 3-17RDMAGS VERY GOOD + COM GEN-5"
"
11",REVOLVER,"RUGER GP100 .357MAG 2.5"" GOLD","BEAD FRONT SS (TALO)",G1763,Ruger,1763,1089.99,749.99,,,1,,,736676017638,3.750,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1763.jpg,"RUGER GP100 .357MAG 2.5"" GOLDBEAD FRONT SS (TALO)"
"
0",REVOLVER,"RUGER GP100 .357MAG 4.20"" ADJ.","SS RUBBER W/HARDWOOD 7-SHOT",G1771,Ruger,1771,1129,746.00,,,1,,,736676017713,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1771.jpg,"RUGER GP100 .357MAG 4.20"" ADJ.SS RUBBER W/HARDWOOD 7-SHOT"
"
0",REVOLVER,"RUGER GP100 .357MAG 4.20"" ADJ.","BLUE RUBBER W/HARDWOOD 7-SHOT",G1772,Ruger,1772,1049.99,729.99,,,1,,,736676017720,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1772.jpg,"RUGER GP100 .357MAG 4.20"" ADJ.BLUE RUBBER W/HARDWOOD 7-SHOT"
"
0",REVOLVER,"RUGER GP100 .357MAG 6"" ADJ.","SS RUBBER W/HARDWOOD 7-SHOT",G1773,Ruger,1773,1129,746.00,,,1,,,736676017737,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1773.jpg,"RUGER GP100 .357MAG 6"" ADJ.SS RUBBER W/HARDWOOD 7-SHOT"
"
0",REVOLVER,"RUGER GP100 .357MAG 2.5"" ADJ.","SS RUBBER W/HARDWOOD 7-SHOT",G1774,Ruger,1774,1129,746.00,,,1,,,736676017744,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1774.jpg,"RUGER GP100 .357MAG 2.5"" ADJ.SS RUBBER W/HARDWOOD 7-SHOT"
"
0",REVOLVER,"RUGER GP100 MATCH 10MM 4.20""","ADJ. HARDWOOD 6-SHOT",G1775,Ruger,1775,1269,838.00,,,1,,,736676017751,3.800,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1775.jpg,"RUGER GP100 MATCH 10MM 4.20""ADJ. HARDWOOD 6-SHOT"
"
0",REVOLVER,"RUGER GP100 .357MAG 4.2"" AS","POLISHED SS FULL SHROUD (TALO)",G1777,Ruger,1777,1349.99,939.99,,,1,,,736676017775,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1777.jpg,"RUGER GP100 .357MAG 4.2"" ASPOLISHED SS FULL SHROUD (TALO)"
"
0",REVOLVER,"RUGER GP100 10MM 3"" SS FIBER","OPTIC FRONT SIGHT WILEY CLAPP",G1780,Ruger,1780,1289.99,899.99,,,1,,,736676017805,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1780.jpg,"RUGER GP100 10MM 3"" SS FIBEROPTIC FRONT SIGHT WILEY CLAPP"
"
3",REVOLVER,"S&W PRO SERIES 686SSR .357 4""","AS 6-SHOT SS BLK. LAM. GRIPS",G178012,"Smith & Wesson",178012,1179,923.00,,,1,,,022188780123,4.100,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G178012.jpg,"S&W PRO SERIES 686SSR .357 4""AS 6-SHOT SS BLK. LAM. GRIPS"
"
3",REVOLVER,"S&W PRO SERIES 60 .357 3"" AS","FRONT NIGHT SIGHT SS WOOD",G178013,"Smith & Wesson",178013,909,717.00,,,1,,,022188780130,2.900,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G178013.jpg,"S&W PRO SERIES 60 .357 3"" ASFRONT NIGHT SIGHT SS WOOD"
"
2",REVOLVER,"S&W PRO SERIES 627 .357 4"" AS","8-SHOT STAINLESS BLACK RUBBER",G178014,"Smith & Wesson",178014,1179,923.00,,,1,,,022188780147,4.050,YES,1119,,https://shop2.gzanders.com/media/catalog/product/G/1/G178014.jpg,"S&W PRO SERIES 627 .357 4"" AS8-SHOT STAINLESS BLACK RUBBER"
"
4",PISTOL,"S&W 41-OR .22LR 5.5"" HB AS","10SH OPTICS READY BLUE WOOD",G178031,"Smith & Wesson",178031,2079,1642.00,,,1,,,022188780314,4.300,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G178031.jpg,"S&W 41-OR .22LR 5.5"" HB AS10SH OPTICS READY BLUE WOOD"
"
15",REVOLVER,"S&W PRO SERIES 686PLUS .357 5""","AS 7-SHOT STAINLESS RUBBER",G178038,"Smith & Wesson",178038,1179,955.00,,,1,,,022188780383,3.900,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G178038.jpg,"S&W PRO SERIES 686PLUS .357 5""AS 7-SHOT STAINLESS RUBBER"
"
4",REVOLVER,"S&W PRO SERIES 442 .38SPL+P","1.875"" FS W/FULL MOON CLIPS",G178041,"Smith & Wesson",178041,579,456.00,,,1,,,022188780413,2.400,YES,549,,https://shop2.gzanders.com/media/catalog/product/G/1/G178041.jpg,"S&W PRO SERIES 442 .38SPL+P1.875"" FS W/FULL MOON CLIPS"
"
11",REVOLVER,"S&W PRO SERIES 642 .38SPL+P","1.875"" FS W/FULL MOON CLIPS",G178042,"Smith & Wesson",178042,579,456.00,,,1,,,022188780420,2.400,YES,549,,https://shop2.gzanders.com/media/catalog/product/G/1/G178042.jpg,"S&W PRO SERIES 642 .38SPL+P1.875"" FS W/FULL MOON CLIPS"
"
4",REVOLVER,"S&W PRO SERIES 640 .357 2.125""","FNS SS W/FULL MOON CLIPS",G178044,"Smith & Wesson",178044,959,751.00,,,1,,,022188780444,2.850,YES,899,,https://shop2.gzanders.com/media/catalog/product/G/1/G178044.jpg,"S&W PRO SERIES 640 .357 2.125""FNS SS W/FULL MOON CLIPS"
"
2",PISTOL,"S&W PRO SERIES 1911 9MM LUGER","5"" 10-SHOT STAINLESS",G178047,"Smith & Wesson",178047,1869,1511.00,,,1,,,022188780475,2.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G178047.jpg,"S&W PRO SERIES 1911 9MM LUGER5"" 10-SHOT STAINLESS"
"
3",PISTOL,"S&W 1911 PERFORMANCE CENTER","SUB COMPACT 9MM 8-SHOT BLCK",G178053,"Smith & Wesson",178053,1619,1296.00,,,1,,,022188869026,3.150,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G178053.jpg,"S&W 1911 PERFORMANCE CENTERSUB COMPACT 9MM 8-SHOT BLCK"
"
5",REVOLVER,"S&W PRO SERIES 986 9MM LUGER","5"" AS 7-SHOT STAINLESS RUBBER",G178055,"Smith & Wesson",178055,1429,1154.00,,,1,,,022188780550,3.900,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G178055.jpg,"S&W PRO SERIES 986 9MM LUGER5"" AS 7-SHOT STAINLESS RUBBER"
"
0",REVOLVER,"RUGER GP100 .357MAG 3"" FS","STAINLESS WOOD UNFLUTED CYL.",G1782,Ruger,1782,1259.99,879.99,,,1,,,736676017829,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1782.jpg,"RUGER GP100 .357MAG 3"" FSSTAINLESS WOOD UNFLUTED CYL."
"
0",REVOLVER,"RUGER GP100 DELUXE 4"" ENGRAVED","BLUED ADJ. (TALO)",G1783,Ruger,1783,1329.99,929.99,,,1,,,736676017836,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1783.jpg,"RUGER GP100 DELUXE 4"" ENGRAVEDBLUED ADJ. (TALO)"
"
0",REVOLVER,"RUGER GP100 DELUXE 4"" ENGRAVED","SS ADJ. (TALO)",G1784,Ruger,1784,1399.99,979.99,,,1,,,736676017843,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1784.jpg,"RUGER GP100 DELUXE 4"" ENGRAVEDSS ADJ. (TALO)"
"
5",REVOLVER,"RUGER GP100 .357MAG MATCH","CHAMPION III 4.2"" FRONT NGT ST",G1786,Ruger,1786,1259.99,869.99,,,1,,,736676017867,4.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1786.jpg,"RUGER GP100 .357MAG MATCHCHAMPION III 4.2"" FRONT NGT ST"
"
0",REVOLVER,"RUGER GP100 .357MAG 3""","SS WILEY CLAPP II (TALO)",G1789,Ruger,1789,1259.99,879.99,,,1,,,736676017898,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1789.jpg,"RUGER GP100 .357MAG 3""SS WILEY CLAPP II (TALO)"
"
0",REVOLVER,"RUGER GP100 .357MAG 3"" ADJ.","BLUE RUBBER W/WOOD INSERT",G1790,Ruger,1790,1059.99,739.99,,,1,,,736676017904,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G1790.jpg,"RUGER GP100 .357MAG 3"" ADJ.BLUE RUBBER W/WOOD INSERT"
"
0",RIFLE,"RRA 17hmr ROCK CHUCK CARBINE","6 POS STK 18"" BBL BLACK",G17HMR1325,"Rock River Arms",17HMR1325,1090,945.00,,,1,,,842834126316,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G17HMR1325.jpg,"RRA 17hmr ROCK CHUCK CARBINE6 POS STK 18"" BBL BLACK"
"
12",PISTOL,"S&W SHIELD M2.0 M&P45 45ACP FS","BLACKENED SS/BLACK POLYMER",G180022S,"Smith & Wesson",180022,519,409.00,,,1,,,022188867244,3.450,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G180022S.jpg,"S&W SHIELD M2.0 M&P45 45ACP FSBLACKENED SS/BLACK POLYMER"
"
94",PISTOL,"S&W SHIELD M2.0 M&P .380ACP EZ","BLACKENED SS/BLK NO THUMB SAFT",G180023,"Smith & Wesson",180023,459,368.00,,,1,,,022188872934,1.950,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G180023.jpg,"S&W SHIELD M2.0 M&P .380ACP EZBLACKENED SS/BLK NO THUMB SAFT"
"
0",RIFLE,"RUGER PRECISION.308 WINCHESTER","20"" MATTE BLACK W/MUZZLE BRAKE",G18028,Ruger,18028,1999,1306.00,,,1,,,736676180288,13.500,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18028.jpg,"RUGER PRECISION.308 WINCHESTER20"" MATTE BLACK W/MUZZLE BRAKE"
"
1",RIFLE,"RUGER PRECISION 6.5CM","24"" MATTE BLACK W/MUZZLE BRAKE",G18029,Ruger,18029,1999,1306.00,,,1,,,736676180295,14.250,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18029.jpg,"RUGER PRECISION 6.5CM24"" MATTE BLACK W/MUZZLE BRAKE"
"
0",RIFLE,"RUGER PRECISION 6.5 PRC","26"" MATTE BLACK W/MUZZLE BRAKE",G18042,Ruger,18042,1999,1306.00,,,1,,,736676180424,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18042.jpg,"RUGER PRECISION 6.5 PRC26"" MATTE BLACK W/MUZZLE BRAKE"
"
0",RIFLE,"RUGER PRECISION .338 LAPUA MAG","26"" MATTE BLACK W/MUZZLE BRAKE",G18080,Ruger,18080,2599,1713.00,,,1,,,736676180806,19.350,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18080.jpg,"RUGER PRECISION .338 LAPUA MAG26"" MATTE BLACK W/MUZZLE BRAKE"
"
3",RIFLE,"RUGER PRECISION .300 WIN MAG","26"" MATTE BLACK W/MUZZLE BRAKE",G18081,Ruger,18081,2599,1713.00,,,1,,,736676180813,19.500,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18081.jpg,"RUGER PRECISION .300 WIN MAG26"" MATTE BLACK W/MUZZLE BRAKE"
"
3",RIFLE,"RUGER PRECISION.300 PRC","26"" MATTE BLACK W/MUZZLE BRAKE",G18083,Ruger,18083,2599,1713.00,,,1,,,736676180837,19.350,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18083.jpg,"RUGER PRECISION.300 PRC26"" MATTE BLACK W/MUZZLE BRAKE"
"
0",RIFLE,"RUGER PRECISION 6.5CM 26""","MATTE GRAY CERAKOTE",G18084,Ruger,18084,2629,1740.00,,,1,,,736676180844,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18084.jpg,"RUGER PRECISION 6.5CM 26""MATTE GRAY CERAKOTE"
"
0",RIFLE,"RUGER PRECISION. 6MM CREEDMOOR","26"" GRAY CERAKOTE W/MUZZLE BRK",G18085,Ruger,18085,2629,1740.00,,,1,,,736676180851,16.400,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18085.jpg,"RUGER PRECISION. 6MM CREEDMOOR26"" GRAY CERAKOTE W/MUZZLE BRK"
"
0",RECEIVER,"SAVAGE TARGET ACTION STAINLESS","STD BOLT HEAD RH BOLT & PORT",G18184,Savage,18184,799,595.92,,,1,,,011356181848,3.350,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18184.jpg,"SAVAGE TARGET ACTION STAINLESSSTD BOLT HEAD RH BOLT & PORT"
"
0",RIFLE,"SAVAGE 25LW VARMINTER-T .223","24"" ACU-TGR BLU/BRN LAM T-HOLE",G18528,Savage,18528,959,718.64,,,1,,,011356185280,10.550,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18528.jpg,"SAVAGE 25LW VARMINTER-T .22324"" ACU-TGR BLU/BRN LAM T-HOLE"
"
0",RIFLE,"SAVAGE 25LW VARMINTER-T .204","24"" ACU-TGR BLU/BRN LAM T-HOLE",G18529,Savage,18529,959,718.64,,,1,,,011356185297,10.650,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18529.jpg,"SAVAGE 25LW VARMINTER-T .20424"" ACU-TGR BLU/BRN LAM T-HOLE"
"
2",PISTOL,"S&W SHIELD M&P40 .40SW FS","BLACKENED SS/BLACK",G187020,"Smith & Wesson",187020,519,414.00,,,1,,,022188147223,2.150,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G187020.jpg,"S&W SHIELD M&P40 .40SW FSBLACKENED SS/BLACK"
"
3",PISTOL,"S&W SHIELD M&P9 9MM LUGER FS","BLACKENED SS/BLACK",G187021,"Smith & Wesson",187021,519,414.00,,,1,,,022188147230,2.150,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G187021.jpg,"S&W SHIELD M&P9 9MM LUGER FSBLACKENED SS/BLACK"
"
0",SHOTGUN,"STEVENS 555 SPORTING O/U 12GA","30"" PORTED MC5 SILVER/WALNUT",G18748,Stevens,18748,989,739.44,,,1,,,011356187482,9.700,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18748.jpg,"STEVENS 555 SPORTING O/U 12GA30"" PORTED MC5 SILVER/WALNUT"
"
0",RIFLE,"SAVAGE AXIS II 300AAC 16.125""","THREAD MATTE/BLACK SYN",G18819,Savage,18819,489,371.70,,,1,,,011356188199,8.750,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18819.jpg,"SAVAGE AXIS II 300AAC 16.125""THREAD MATTE/BLACK SYN"
"
3",RIFLE,"STEVENS 334 .308 20"" MATTE","BLACK/BLACK SYN STOCK",G18823,Stevens,18823,389,305.20,,,1,,,011356188236,10.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18823.jpg,"STEVENS 334 .308 20"" MATTEBLACK/BLACK SYN STOCK"
"
3",RIFLE,"STEVENS 334 .243 WIN 20"" MATTE","BLACK/BLACK SYN STOCK",G18824,Stevens,18824,389,305.20,,,1,,,011356188243,10.150,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18824.jpg,"STEVENS 334 .243 WIN 20"" MATTEBLACK/BLACK SYN STOCK"
"
3",RIFLE,"STEVENS 334 6.5CM 22"" MATTE","BLACK/BLACK SYN STOCK",G18837,Stevens,18837,389,305.20,,,1,,,011356188373,10.450,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18837.jpg,"STEVENS 334 6.5CM 22"" MATTEBLACK/BLACK SYN STOCK"
"
40",RIFLE,"STEVENS 334 .308 20"" MATTE","BLACK/WALNUT STOCK",G18838,Stevens,18838,509,383.25,,,1,,,011356188380,9.950,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18838.jpg,"STEVENS 334 .308 20"" MATTEBLACK/WALNUT STOCK"
"
39",RIFLE,"STEVENS 334 .243 WIN 20"" MATTE","BLACK/WALNUT STOCK",G18839,Stevens,18839,509,383.25,,,1,,,011356188397,10.700,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18839.jpg,"STEVENS 334 .243 WIN 20"" MATTEBLACK/WALNUT STOCK"
"
35",RIFLE,"STEVENS 334 6.5CM 22"" MATTE","BLACK/WALNUT STOCK",G18858,Stevens,18858,509,383.25,,,1,,,011356188588,10.450,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18858.jpg,"STEVENS 334 6.5CM 22"" MATTEBLACK/WALNUT STOCK"
"
7",SHOTGUN,"STEVENS 555 SPORTING 20GA 30""","ADJ COMB/LOP SILVER/WALNUT",G18874,Stevens,18874,989,753.66,,,1,,,011356188748,9.600,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18874.jpg,"STEVENS 555 SPORTING 20GA 30""ADJ COMB/LOP SILVER/WALNUT"
"
5",SHOTGUN,"STEVENS 555 SPORTING 20GA 26""","COMP ADJ COMB/LOP SILV/WALNUT",G18880,Stevens,18880,989,753.66,,,1,,,011356188809,9.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18880.jpg,"STEVENS 555 SPORTING 20GA 26""COMP ADJ COMB/LOP SILV/WALNUT"
"
9",SHOTGUN,"STEVENS 555 SPORTING .410 28""","ADJ COMB/LOP SILVER/WALNUT",G18883,Stevens,18883,989,753.66,,,1,,,011356188830,8.750,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18883.jpg,"STEVENS 555 SPORTING .410 28""ADJ COMB/LOP SILVER/WALNUT"
"
5",SHOTGUN,"STEVENS 555 SPORTING .410 26""","COMP ADJ COMB/LOP SILV/WALNUT",G18884,Stevens,18884,989,753.66,,,1,,,011356188847,8.500,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18884.jpg,"STEVENS 555 SPORTING .410 26""COMP ADJ COMB/LOP SILV/WALNUT"
"
0",RIFLE,"STEVENS 334 .30-06 20"" MATTE","BLACK/BLACK SYN STOCK",G18939,Stevens,18939,389,305.20,,,1,,,011356189394,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18939.jpg,"STEVENS 334 .30-06 20"" MATTEBLACK/BLACK SYN STOCK"
"
0",RIFLE,"STEVENS 334 .30-06 20"" MATTE","BLACK/WALNUT STOCK",G18940Z,Stevens,18940,389,394.20,,,1,,,011356189400,0.000,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18940Z.jpg,"STEVENS 334 .30-06 20"" MATTEBLACK/WALNUT STOCK"
"
3",SHOTGUN,"STEVENS 555 SPORTING 12GA 26""","COMP ADJ COMB/LOP SILV/WALNUT",G18964,Stevens,18964,989,753.66,,,1,,,011356189646,9.350,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G18964.jpg,"STEVENS 555 SPORTING 12GA 26""COMP ADJ COMB/LOP SILV/WALNUT"
"
0",RIFLE,"RUGER PC CARBINE 9MM LUGER","17-SHOT THREADED BBL 1/2""-28",G19100,Ruger,19100,779,519.00,,,1,,,736676191000,8.800,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G19100.jpg,"RUGER PC CARBINE 9MM LUGER17-SHOT THREADED BBL 1/2""-28"
"
0",RIFLE,"RUGER PC CARBINE 9MM LUGER","10-SHOT FLUTED BBL",G19101,Ruger,19101,779,519.00,,,1,,,736676191017,8.750,YES,,,https://shop2.gzanders.com/media/catalog/product/G/1/G19101.jpg,"RUGER PC CARBINE 9MM LUGER10-SHOT FLUTED BBL"
